tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-death-comments,animal-life-stage,animal-ring-id,animal-sex,attachment-type,deploy-off-person,deploy-on-person,deployment-comments,deployment-id,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-serial-no
2731,HansChristian_2731,Anser albifrons,,,,,adult,CS000385,u,harness,,Peter Glazov,,2731-2731,none,Kologriv,e-obs,45.0,Solar GSM-GPS-ACC logger 16Kb,2731
2704,CS000369_2704,Anser albifrons,2013-05-06 12:00:00.000,2014-04-18 12:00:00.000,,,adult,,m,harness,,Peter Glazov,tag retreived in Russia; still need to check when shot (ACC data),2704-2704,none,Kologriv,e-obs,45.0,Solar GSM-GPS-ACC logger 16Kb,2704
3088,Morda 3088,Anser albifrons,2013-08-08 00:00:00.000,,,,adult,CS007042,f,harness,,Andrea Koelzsch,,3088-Morda 3066,none,"Kolguyev, Morda",e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3088
3079,CS007029_3079,Anser albifrons,2013-08-08 00:00:00.000,,,,adult,CS007029,f,harness,,Andrea Koelzsch,,3079-3079,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3079
3098,CS007027_3098,Anser albifrons,2013-08-08 00:00:00.000,,partner to CS007024_3066,"shot in Lelystad NL, 31 dec 2016, tag retreived from hunter",adult,CS007027,f,harness,,Andrea Koelzsch,,3098-3098,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3098
3103,CS007023_3103,Anser albifrons,2013-08-08 00:00:00.000,,,,adult,CS007023,f,harness,,Andrea Koelzsch,,3103-3103,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3103
3101,CS007400_3101,Anser albifrons,2013-08-08 00:00:00.000,,,,adult,CS007400,m,harness,,Andrea Koelzsch,,3101-3101,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3101
3084,Frank_3084,Anser albifrons,2013-08-08 00:00:00.000,,,,adult,CS007026,m,harness,,Andrea Koelzsch,,3084-3084,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3084
3067,CS007028_3067,Anser albifrons,2013-08-08 00:00:00.000,2014-04-21 15:00:00.000,,,adult,CS007028,m,harness,,Andrea Koelzsch,tag retreived in Russia; need to check when shot (ACC data),3067-3067,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3067
3097,CS007021_3097,Anser albifrons,2013-08-08 00:00:00.000,2014-09-01 00:00:00.000,,"shot in Pensin, MV, Germany 9 dec 2014, tag retreived from hunter, bare spot of skin under tag noted",adult,CS007021,m,harness,,Andrea Koelzsch,,3097-3097,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3097
3104,Gustaf_3104,Anser albifrons,2013-08-08 00:00:00.000,,,,adult,CS007282,m,harness,,Andrea Koelzsch,,3104-3104,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3104
3094,7122560_3094,Anser albifrons,2013-08-08 00:00:00.000,2013-10-05 12:00:00.000,,probably shot in Latvia (not returned),adult,,f,harness,"Andrea Koelzsch (artificial, see comm.)",Andrea Koelzsch,"timestamp errors in tag, ended deployment to remove wrong positions",3094-3094,none,Kolguyev,e-obs,45.0,Solar GSM-GPS-ACC logger 32Kb,3094
3271,Ronja_3271_KY5,Anser albifrons,2014-01-18 19:00:00.000,2015-05-10 12:30:00.000,,"shot in Belorus, 10 may 2015, tag retreived via Belorus Ringing Centre",adult,7147255,f,harness,hunter,Andrea Koelzsch,rather nervous,Ronja_3271,none,,e-obs,45.0,Solar GSM-GPS-ACC logger,3271
3276,Anton_3276_KZ2,Anser albifrons,2014-01-23 19:00:00.000,,,,adult,1748178,m,harness,,Andrea Koelzsch,,Anton_3276,none,,e-obs,45.0,Solar GSM-GPS-ACC logger,3276