event-id,visible,timestamp,location-long,location-lat,eobs-battery-voltage,eobs-fix-battery-voltage,eobs-horizontal-accuracy-estimate,eobs-key-bin-checksum,eobs-speed-accuracy-estimate,eobs-start-timestamp,eobs-status,eobs-temperature,eobs-type-of-fix,eobs-used-time-to-get-fix,ground-speed,heading,height-above-ellipsoid,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1552955992,true,2016-05-14 14:40:06.000,11.4921074,54.0293837,3979,3898,5.38,1895033463,0.73,2016-05-14 14:40:00.000,A,0,3,5,0.46,222.82,40.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552955993,true,2016-05-14 14:50:08.000,11.4924726,54.0293954,3979,3892,4.1,4008447741,0.3,2016-05-14 14:50:01.000,A,-4,3,6,0.04,201.2,38.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552955994,true,2016-05-14 15:00:08.000,11.4924705,54.0294036,3979,3883,4.86,3706487277,0.39,2016-05-14 15:00:01.000,A,-3,3,6,0.06,0.0,36.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552955995,true,2016-05-14 15:10:07.000,11.4924552,54.0293952,3977,3862,5.63,1258213869,0.71,2016-05-14 15:10:01.000,A,-3,3,5,0.38,0.0,38.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552955996,true,2016-05-14 15:20:09.000,11.4922546,54.0293256,3974,3875,8.45,1356770993,0.53,2016-05-14 15:20:01.000,A,-4,3,7,0.15,184.16,33.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552955997,true,2016-05-14 15:30:09.000,11.4921029,54.0291851,3972,3869,5.63,2666035331,0.56,2016-05-14 15:30:01.000,A,-5,3,7,0.12,0.0,34.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552955998,true,2016-05-14 15:40:14.999,11.4928118,54.0296708,3974,3878,4.86,4005039384,0.65,2016-05-14 15:40:01.000,A,-3,3,13,0.28,177.6,34.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552955999,true,2016-05-14 15:50:11.000,11.4927755,54.0296987,3969,3823,13.31,728457317,0.7,2016-05-14 15:50:01.000,A,-7,3,9,0.07,152.04,36.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956000,true,2016-05-14 16:00:13.000,11.4928027,54.029675,3969,3845,4.35,394215295,0.95,2016-05-14 16:00:01.000,A,-8,3,11,0.05,0.0,40.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956001,true,2016-05-14 16:10:23.000,11.4923974,54.0292733,3964,3835,3.58,3476867683,0.33,2016-05-14 16:10:01.000,A,-8,3,21,0.18,0.0,40.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956002,true,2016-05-14 16:20:09.000,11.4921176,54.0291176,3959,3840,3.84,3490857809,0.46,2016-05-14 16:20:01.000,A,-8,3,7,0.01,0.0,43.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956003,true,2016-05-14 16:30:09.000,11.5058034,54.0202583,3959,3830,5.12,316849332,0.54,2016-05-14 16:30:01.000,A,-9,3,7,0.17,0.0,40.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956004,true,2016-05-14 16:40:23.000,11.5189474,54.0132914,3959,3817,2.56,1045331303,0.15,2016-05-14 16:40:01.000,A,-9,3,21,0.22,174.98,42.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956005,true,2016-05-14 16:50:06.000,11.5188104,54.0129009,3956,3797,3.33,2760261072,0.2,2016-05-14 16:50:01.000,A,-9,3,4,0.35,247.73,41.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956006,true,2016-05-14 17:00:06.000,11.518421,54.012892,3957,3797,3.33,3372823213,0.31,2016-05-14 17:00:01.000,A,-9,3,4,0.17,102.89,40.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956007,true,2016-05-14 17:10:06.000,11.5182223,54.0127422,3957,3797,3.33,1094219789,0.27,2016-05-14 17:10:01.000,A,-9,3,4,0.24,171.05,42.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956008,true,2016-05-14 17:20:06.000,11.5193995,54.0131519,3955,3837,4.61,3269113295,0.21,2016-05-14 17:20:01.000,A,-9,3,4,0.02,0.0,39.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956009,true,2016-05-14 17:30:08.000,11.5194131,54.0131675,3955,3840,4.86,2282994148,0.34,2016-05-14 17:30:01.000,A,-8,3,6,0.03,0.0,40.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956010,true,2016-05-14 17:40:06.000,11.5190189,54.012917,3955,3841,4.86,3923236438,0.24,2016-05-14 17:40:01.000,A,-8,3,4,0.36,208.4,40.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956011,true,2016-05-14 17:50:08.000,11.518287,54.0127602,3955,3833,6.14,841883696,0.32,2016-05-14 17:50:01.000,A,-9,3,6,0.19,21.63,39.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956012,true,2016-05-14 18:00:08.000,11.5184954,54.0128013,3957,3840,5.12,2524779458,0.37,2016-05-14 18:00:01.000,A,-8,3,6,0.45,353.24,40.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956013,true,2016-05-14 18:10:10.000,11.5179455,54.0124747,3955,3835,4.1,3634543279,0.37,2016-05-14 18:10:01.000,A,-8,3,8,0.3,107.48,39.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956014,true,2016-05-14 18:20:06.000,11.5180158,54.012413,3952,3837,5.89,3916408665,0.66,2016-05-14 18:20:01.000,A,-8,3,4,0.13,94.37,41.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956015,true,2016-05-14 18:30:09.000,11.5190447,54.0129483,3952,3830,4.86,2559007380,0.74,2016-05-14 18:30:01.000,A,-9,3,7,0.08,71.43,40.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956016,true,2016-05-14 18:40:08.000,11.5183152,54.0136543,3950,3822,5.89,1559597034,0.74,2016-05-14 18:40:01.000,A,-9,3,6,0.18,0.0,39.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956017,true,2016-05-14 18:50:07.000,11.5183211,54.013675,3950,3825,6.14,2330726310,0.75,2016-05-14 18:50:01.000,A,-9,3,5,0.16,109.45,43.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956018,true,2016-05-14 19:00:08.000,11.5188008,54.0136649,3950,3823,6.14,1896320988,0.67,2016-05-14 19:00:01.000,A,-9,3,6,0.4,129.76,43.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956019,true,2016-05-14 19:10:07.000,11.5193429,54.0135601,3950,3825,6.4,3616685068,0.64,2016-05-14 19:10:01.000,A,-9,3,5,0.26,117.31,45.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956020,true,2016-05-14 19:20:06.000,11.5201082,54.0138431,3950,3825,7.94,2952087662,0.45,2016-05-14 19:20:01.000,A,-9,3,4,0.19,114.03,44.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956021,true,2016-05-14 19:30:10.000,11.5160225,54.017794,3950,3819,10.75,3744478947,0.81,2016-05-14 19:30:01.000,A,-9,3,8,8.91,304.74,44.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956022,true,2016-05-14 19:40:25.000,11.4968504,54.0290739,3950,3778,20.22,3520177069,2.53,2016-05-14 19:40:01.000,A,-8,3,23,1.42,123.21,46.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956023,true,2016-05-14 19:50:23.000,11.4968181,54.0290949,3945,3770,2.82,1529184121,0.15,2016-05-14 19:50:00.000,A,-9,3,22,0.14,185.47,36.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956024,true,2016-05-14 20:00:08.000,11.496816,54.0291072,3942,3819,3.07,179623489,0.19,2016-05-14 20:00:01.000,A,-8,3,6,0.06,0.0,35.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956025,true,2016-05-14 20:10:07.000,11.4968021,54.0291054,3942,3823,4.35,171302278,0.68,2016-05-14 20:10:01.000,A,-8,3,5,0.07,0.0,34.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956026,true,2016-05-14 20:20:07.000,11.4964043,54.028891,3942,3787,3.84,543633733,0.34,2016-05-14 20:20:01.000,A,-8,3,5,0.05,0.0,33.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956027,true,2016-05-14 20:30:06.000,11.4963955,54.0288846,3942,3825,4.61,146373874,0.63,2016-05-14 20:30:01.000,A,-8,3,4,0.15,84.54,33.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956028,true,2016-05-14 20:40:23.000,11.4963825,54.0288878,3942,3770,5.12,2524942019,0.46,2016-05-14 20:40:01.000,A,-8,3,21,0.01,0.0,40.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956029,true,2016-05-14 20:50:06.000,11.4963825,54.0289009,3940,3782,5.63,3054633371,0.4,2016-05-14 20:50:01.000,A,-8,3,4,0.06,0.0,42.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956030,true,2016-05-14 21:00:06.000,11.4963805,54.0288803,3940,3812,5.12,4043635831,0.43,2016-05-14 21:00:01.000,A,-8,3,4,0.09,0.0,41.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956031,true,2016-05-14 21:10:06.000,11.4963856,54.0288884,3940,3823,5.12,1277589529,0.25,2016-05-14 21:10:01.000,A,-8,3,4,0.34,0.0,40.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956032,true,2016-05-14 21:20:06.000,11.4963714,54.0288931,3940,3812,4.35,2905887831,0.58,2016-05-14 21:20:01.000,A,-8,3,4,0.12,0.0,40.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956033,true,2016-05-14 21:30:06.000,11.4963745,54.0288831,3936,3817,4.35,3949040376,0.51,2016-05-14 21:30:01.000,A,-8,3,4,0.03,0.0,40.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956034,true,2016-05-14 21:40:06.000,11.4963735,54.0288841,3936,3809,3.84,2561914392,0.53,2016-05-14 21:40:01.000,A,-8,3,4,0.08,0.0,40.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956035,true,2016-05-14 21:50:06.000,11.4963896,54.0288826,3936,3817,3.84,2739850501,0.54,2016-05-14 21:50:01.000,A,-8,3,4,0.02,0.0,42.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956036,true,2016-05-14 22:00:06.000,11.4963662,54.0288888,3935,3817,3.58,814935383,0.55,2016-05-14 22:00:01.000,A,-8,3,4,0.02,0.0,39.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956037,true,2016-05-14 22:10:06.000,11.4963661,54.0288886,3933,3817,4.1,2412770497,0.86,2016-05-14 22:10:01.000,A,-9,3,4,0.07,0.0,38.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956038,true,2016-05-14 22:20:06.000,11.4963837,54.0288798,3935,3817,4.86,3399914506,0.95,2016-05-14 22:20:01.000,A,-8,3,4,0.08,0.0,42.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956039,true,2016-05-14 22:30:08.000,11.4963883,54.0288767,3933,3811,6.14,224435252,1.14,2016-05-14 22:30:01.000,A,-8,3,6,0.15,0.0,39.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956040,true,2016-05-14 22:40:23.000,11.4963575,54.0288757,3930,3791,5.63,1223564481,1.02,2016-05-14 22:40:01.000,A,-9,3,21,0.08,0.0,32.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956041,true,2016-05-14 22:50:06.000,11.4963331,54.0288805,3930,3811,8.19,969307693,1.07,2016-05-14 22:50:01.000,A,-8,3,4,0.12,110.1,31.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956042,true,2016-05-14 23:00:07.000,11.4964172,54.0289168,3930,3812,9.47,3000381223,1.08,2016-05-14 23:00:01.000,A,-8,3,5,0.29,75.37,35.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956043,true,2016-05-14 23:10:07.000,11.4965297,54.0289557,3930,3809,13.82,2170813205,1.6,2016-05-14 23:10:01.000,A,-8,3,5,3.05,59.64,47.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956044,true,2016-05-14 23:20:06.000,11.4962812,54.0288631,3930,3817,8.45,1639659832,0.92,2016-05-14 23:20:01.000,A,-8,3,4,0.52,238.55,36.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956045,true,2016-05-14 23:30:41.000,11.4963615,54.028875,3930,3778,3.07,2486708829,0.34,2016-05-14 23:30:01.000,A,-8,3,39,0.07,0.0,36.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956046,true,2016-05-14 23:40:06.000,11.4962925,54.0288267,3922,3802,4.35,3074043259,0.59,2016-05-14 23:40:01.000,A,-8,3,4,0.43,355.21,37.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956047,true,2016-05-14 23:50:08.000,11.4955893,54.0281742,3924,3817,3.84,2579358604,0.33,2016-05-14 23:50:01.000,A,-7,3,6,0.03,0.0,37.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956048,true,2016-05-15 00:00:08.000,11.496967,54.0287854,3922,3764,7.42,3297468566,1.29,2016-05-15 00:00:01.000,A,-8,3,6,1.28,83.89,39.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956049,true,2016-05-15 00:10:08.000,11.4972433,54.0292395,3922,3785,4.61,117797805,0.6,2016-05-15 00:10:01.000,A,-9,3,6,0.09,0.0,39.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956050,true,2016-05-15 00:20:08.000,11.4972476,54.0292223,3922,3773,5.63,2258013899,0.56,2016-05-15 00:20:01.000,A,-10,3,6,0.12,0.0,39.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956051,true,2016-05-15 00:30:07.000,11.4965835,54.0290168,3919,3787,4.1,1999853017,0.49,2016-05-15 00:30:01.000,A,-9,3,5,0.05,0.0,39.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956052,true,2016-05-15 00:40:07.000,11.4965675,54.0290031,3917,3790,6.4,2377861279,0.37,2016-05-15 00:40:01.000,A,-10,3,5,0.09,0.0,38.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956053,true,2016-05-15 00:50:08.000,11.4965247,54.0289727,3917,3789,8.19,533686065,0.81,2016-05-15 00:50:01.000,A,-9,3,6,0.3,0.0,42.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956054,true,2016-05-15 01:00:06.000,11.4965538,54.0290032,3917,3752,3.84,3172691928,0.34,2016-05-15 01:00:01.000,A,-9,3,4,0.05,0.0,38.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956055,true,2016-05-15 01:10:07.000,11.4965383,54.0289961,3914,3785,4.35,4095958971,0.34,2016-05-15 01:10:01.000,A,-9,3,5,0.02,0.0,39.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956056,true,2016-05-15 01:20:08.000,11.4965359,54.0289807,3914,3782,6.4,1818256017,0.84,2016-05-15 01:20:01.000,A,-10,3,6,0.16,0.0,43.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956057,true,2016-05-15 01:30:07.000,11.496094,54.0287135,3913,3782,6.91,1552565531,0.88,2016-05-15 01:30:01.000,A,-9,3,5,0.16,0.0,43.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956058,true,2016-05-15 01:40:06.000,11.4960981,54.028671,3912,3782,7.68,3106246633,0.89,2016-05-15 01:40:01.000,A,-10,3,4,0.26,181.53,44.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956059,true,2016-05-15 01:50:14.000,11.4956885,54.0282598,3917,3802,32.51,2369760945,1.03,2016-05-15 01:50:01.000,A,-6,3,12,0.1,0.0,46.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956060,true,2016-05-15 02:00:23.000,11.4956371,54.0282587,3912,3764,2.3,3525420092,0.23,2016-05-15 02:00:01.000,A,-10,3,21,0.02,0.0,41.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956061,true,2016-05-15 02:10:08.000,11.4956218,54.0281887,3907,3773,4.35,1297313634,0.52,2016-05-15 02:10:01.000,A,-9,3,6,0.08,0.0,35.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956062,true,2016-05-15 02:20:10.000,11.5230065,54.0235588,3907,3736,9.98,942917137,0.28,2016-05-15 02:20:01.000,A,-10,3,8,13.94,80.61,97.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956063,true,2016-05-15 02:30:08.000,11.5325215,54.0250534,3907,3778,4.61,1928285346,0.43,2016-05-15 02:30:01.000,A,-9,3,6,0.19,0.0,37.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956064,true,2016-05-15 02:40:07.000,11.5325284,54.0250625,3905,3778,5.63,1277253864,0.31,2016-05-15 02:40:01.000,A,-9,3,5,0.85,185.47,38.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956065,true,2016-05-15 02:50:10.000,11.5342292,54.0199512,3903,3773,6.4,1321092767,0.26,2016-05-15 02:50:01.000,A,-9,3,8,6.25,26.21,41.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956066,true,2016-05-15 03:00:09.000,11.5403145,54.0237357,3902,3769,6.66,2073475274,0.27,2016-05-15 03:00:01.000,A,-9,3,7,0.19,0.0,44.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956067,true,2016-05-15 03:10:23.000,11.5304332,54.0162198,3902,3715,6.14,592384590,0.76,2016-05-15 03:10:01.000,A,-9,3,21,0.11,135.0,39.1,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956068,true,2016-05-15 03:20:07.999,11.529477,54.0175661,3897,3764,5.12,2371168217,0.59,2016-05-15 03:20:00.000,A,-9,3,6,0.24,283.12,37.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956069,true,2016-05-15 03:30:08.000,11.5292091,54.0175651,3902,3780,4.35,3011421115,0.45,2016-05-15 03:30:02.000,A,-8,3,6,0.27,1.97,39.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956070,true,2016-05-15 03:40:06.000,11.5302503,54.0178704,3902,3742,5.38,1839227468,0.5,2016-05-15 03:40:01.000,A,-8,3,4,0.21,14.42,40.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956071,true,2016-05-15 03:50:07.000,11.5297693,54.0178095,3912,3790,4.86,4041410274,0.55,2016-05-15 03:50:01.000,A,-8,3,5,0.02,0.0,38.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956072,true,2016-05-15 04:00:08.000,11.5294024,54.0174185,3908,3789,4.35,1286999742,0.51,2016-05-15 04:00:01.000,A,-7,3,6,0.11,0.0,37.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956073,true,2016-05-15 04:10:09.000,11.5295615,54.0176838,3917,3812,4.1,1475007860,0.36,2016-05-15 04:10:01.000,A,-6,3,7,0.13,0.0,36.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956074,true,2016-05-15 04:20:07.000,11.5294747,54.0175537,3930,3817,5.12,3849575729,0.73,2016-05-15 04:20:01.000,A,-6,3,5,0.07,205.78,37.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956075,true,2016-05-15 04:30:10.000,11.5341917,54.0187515,3912,3792,7.68,4021597656,0.61,2016-05-15 04:30:01.000,A,-7,3,8,9.15,34.08,40.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956076,true,2016-05-15 04:40:08.000,11.5342502,54.0183513,3917,3807,6.4,677965784,0.72,2016-05-15 04:40:01.000,A,-7,3,6,0.12,0.0,38.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956077,true,2016-05-15 04:50:09.000,11.5336422,54.0186426,3930,3830,6.14,452329236,0.79,2016-05-15 04:50:01.000,A,-6,3,7,0.18,0.0,39.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956078,true,2016-05-15 05:00:08.000,11.5349342,54.0188936,3930,3823,6.4,3394937358,0.87,2016-05-15 05:00:01.000,A,-5,3,6,0.05,0.0,39.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956079,true,2016-05-15 05:10:20.000,11.5335031,54.018684,3930,3807,8.96,4054699707,0.77,2016-05-15 05:10:01.000,A,-6,3,18,0.07,349.96,40.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956080,true,2016-05-15 05:20:08.000,11.5333805,54.0186116,3923,3787,23.04,177575548,0.93,2016-05-15 05:20:01.000,A,-6,3,6,0.15,348.65,43.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956081,true,2016-05-15 05:30:11.000,11.5332002,54.018365,3922,3765,36.86,1146277720,3.63,2016-05-15 05:30:01.000,A,-7,3,9,0.87,169.08,58.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956082,true,2016-05-15 05:40:38.000,11.5330351,54.0186268,3924,3773,5.63,153688829,0.31,2016-05-15 05:40:01.000,A,-7,3,36,0.05,164.5,39.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956083,true,2016-05-15 05:50:07.000,11.5329149,54.0188791,3922,3825,5.38,3033883455,0.34,2016-05-15 05:50:01.000,A,-7,3,5,2.66,214.3,44.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956084,true,2016-05-15 06:00:09.000,11.5196847,54.0149969,3917,3790,5.12,2944992997,0.53,2016-05-15 06:00:01.000,A,-7,3,7,0.2,0.0,40.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956085,true,2016-05-15 06:10:53.000,11.5105758,54.0152089,3927,3746,9.73,1717421539,0.77,2016-05-15 06:10:01.000,A,-7,3,51,7.74,355.86,60.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956086,true,2016-05-15 06:20:09.000,11.494178,54.029111,3917,3797,5.89,4148987476,0.72,2016-05-15 06:20:01.000,A,-6,3,7,0.31,163.84,41.5,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956087,true,2016-05-15 06:30:07.000,11.494162,54.0291299,3922,3817,7.68,3721542451,0.88,2016-05-15 06:30:01.000,A,-6,3,5,0.46,172.36,40.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956088,true,2016-05-15 06:40:23.000,11.4941565,54.0291499,3945,3845,13.06,600781087,1.05,2016-05-15 06:40:01.000,A,-2,3,21,0.31,41.94,42.6,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956089,true,2016-05-15 06:50:10.000,11.4941737,54.0291138,3935,3845,19.71,986924753,1.17,2016-05-15 06:50:01.000,A,0,3,8,0.15,132.38,42.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956090,true,2016-05-15 07:00:07.000,11.4941447,54.0291311,3946,3892,15.36,1966456959,1.46,2016-05-15 07:00:01.000,A,1,3,5,0.36,336.2,43.7,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956091,true,2016-05-15 07:10:42.000,11.4941394,54.0291471,3936,3845,5.63,3703469021,2.18,2016-05-15 07:10:01.000,A,-1,3,40,0.13,348.0,59.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956092,true,2016-05-15 07:20:07.000,11.4941784,54.0290924,3933,3828,4.35,2450091671,0.67,2016-05-15 07:20:01.000,A,0,3,5,0.05,0.0,42.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956093,true,2016-05-15 07:30:07.000,11.4941875,54.0290907,3950,3859,3.33,30997438,0.47,2016-05-15 07:30:01.000,A,-1,3,5,0.2,0.0,39.2,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956094,true,2016-05-15 07:40:07.000,11.4941624,54.0290887,3933,3857,4.86,809055513,0.48,2016-05-15 07:40:01.000,A,-1,3,5,0.09,0.0,42.3,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956095,true,2016-05-15 07:50:09.000,11.494172,54.0291025,3933,3840,5.12,3370102521,0.56,2016-05-15 07:50:01.000,A,-2,3,7,0.08,0.0,42.8,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956096,true,2016-05-15 08:00:09.000,11.4941741,54.0290873,3935,3845,3.07,356023475,0.44,2016-05-15 08:00:01.000,A,-3,3,7,0.04,0.0,38.0,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956097,true,2016-05-15 08:10:08.000,11.4941693,54.029101,3937,3831,4.61,45994685,0.45,2016-05-15 08:10:01.000,A,-2,3,6,0.1,0.0,40.4,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder
1552956098,true,2016-05-15 08:20:10.000,11.4941769,54.0290989,3940,3869,4.1,2377170319,0.45,2016-05-15 08:20:01.000,A,2,3,8,0.04,0.0,40.9,gps,Larus canus,5061,COGU-IA132832-Langenwerder,FTZ Common Gull Langenwerder