event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
6721308898,false,2011-08-01 13:10:00.000,8.10835,53.71123,true,0.0,-121.0,4.0167942802E8,6651.0,633,"40",53.71123,52.56599,"0",8.10835,2.15442,4,0,1,77.0,205.0,33971.0,1301.0,166,136,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308899,true,2011-08-01 13:18:00.000,7.77615,53.73394,,0.041,-130.0,4.0167938644E8,0.0,519,"0",53.73394,47.81039,"B",7.77615,-23.53657,2,0,1,69.0,212.0,0.0,0.0,3,1,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308900,true,2011-08-01 14:34:00.000,8.00759,53.71043,,0.041,-122.0,4.0167938644E8,318.0,366,"66",53.71043,57.19855,"2",8.00759,27.41322,4,0,3,69.0,260.0,632.0,160.0,173,137,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308901,true,2011-08-01 14:50:00.000,7.96318,53.69867,,0.043,-134.0,4.0167937671E8,0.0,5168,"6",53.69867,44.06901,"A",7.96318,-43.61023,3,0,2,120.0,136.0,0.0,0.0,169,136,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308902,true,2011-08-01 16:13:00.000,7.95445,53.71739,,0.0,-127.0,4.0167936563E8,231.0,386,"67",53.71739,48.91098,"3",7.95445,-18.67465,6,0,4,99.0,352.0,851.0,62.0,155,132,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308903,true,2011-08-04 04:25:00.000,7.96833,53.7101,,0.0,-131.0,4.0167936584E8,0.0,773,"0",53.7101,62.89486,"B",7.96833,-42.51404,2,0,1,47.0,136.0,0.0,0.0,148,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308904,true,2011-08-04 05:13:00.000,8.07376,53.71076,,0.0,-121.0,4.0167938583E8,905.0,536,"50",53.71076,55.61759,"1",8.07376,-2.18389,5,0,2,97.0,272.0,6481.0,126.0,141,180,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308905,true,2011-08-04 08:01:00.000,8.157,53.68901,,0.0,-121.0,4.0167936635E8,4246.0,1784,"57",53.68901,54.06551,"0",8.157,6.25034,6,0,2,100.0,482.0,101054.0,178.0,221,164,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308906,true,2011-08-04 09:24:00.000,8.05674,53.7451,,0.0,-127.0,4.0167938391E8,0.0,709,"8",53.7451,58.9661,"A",8.05674,-22.29111,3,0,3,39.0,211.0,0.0,0.0,5,2,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308907,true,2011-08-04 09:42:00.000,7.8694,53.71755,,0.042,-131.0,4.0167943779E8,0.0,468,"0",53.71755,62.63924,"B",7.8694,-40.25567,2,0,2,78.0,343.0,0.0,0.0,178,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308908,true,2011-08-04 11:02:00.000,7.71366,53.64877,,0.0,-136.0,4.016793753E8,0.0,605,"0",53.64877,66.59193,"B",7.71366,-72.04096,2,0,2,56.0,284.0,0.0,0.0,188,172,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308909,true,2011-08-04 11:09:00.000,8.04345,53.63001,,0.041,-125.0,4.01679442E8,6184.0,407,"46",53.63001,59.19206,"0",8.04345,37.54105,6,0,2,90.0,413.0,23488.0,1628.0,173,164,2,8,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308910,true,2011-08-04 11:38:00.000,7.89053,53.71575,,0.0,-126.0,4.0167941921E8,7976.0,1265,"56",53.71575,63.56445,"0",7.89053,-47.1049,4,0,2,92.0,287.0,52232.0,1217.0,253,168,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308911,true,2011-08-04 12:36:00.000,7.86542,53.73744,,0.0,-118.0,4.0167933539E8,6759.0,498,"45",53.73744,55.49567,"0",7.86542,17.23406,4,1,2,74.0,311.0,33743.0,1353.0,149,180,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308912,true,2011-08-04 12:47:00.000,7.66521,53.77682,,0.0,-125.0,4.016793753E8,5499.0,397,"46",53.77682,50.60514,"0",7.66521,-9.31126,4,0,3,84.0,466.0,21898.0,1380.0,184,180,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308913,true,2011-08-04 15:02:00.000,8.0469,53.78102,,0.0,-121.0,4.0167940596E8,2006.0,545,"57",53.78102,54.95077,"0",8.0469,14.49462,4,0,3,74.0,205.0,8781.0,458.0,184,200,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308914,true,2011-08-06 20:50:00.000,7.94815,53.73205,,0.0,-115.0,4.016793761E8,2361.0,409,"50",53.73205,50.27088,"0",7.94815,-10.1889,4,1,1,74.0,408.0,8120.0,686.0,145,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308915,true,2011-08-07 02:27:00.000,7.92795,53.73684,,0.0,-126.0,4.0167936988E8,0.0,5593,"0",53.73684,56.23894,"B",7.92795,-6.89946,2,0,2,28.0,69.0,0.0,0.0,146,156,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308916,true,2011-08-07 03:51:00.000,7.9652,53.71657,,0.0,-128.0,4.0167936747E8,627.0,504,"56",53.71657,60.43076,"1",7.9652,-26.45401,4,0,3,74.0,486.0,1282.0,306.0,150,152,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308917,true,2011-08-07 05:42:00.000,7.99344,53.68752,,0.0,-126.0,4.0167936747E8,0.0,389,"0",53.68752,57.81847,"B",7.99344,-14.90639,2,0,2,52.0,205.0,0.0,0.0,140,148,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721308918,true,2011-08-07 07:27:00.000,7.90951,53.73491,,0.0,-125.0,4.0167936747E8,0.0,517,"0",53.73491,50.78056,"B",7.90951,23.22406,2,0,2,73.0,212.0,0.0,0.0,155,152,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188677,true,2011-08-09 13:24:56.000,7.937,53.712,,0.0,-122.0,401.6793794,,,"50",53.712,51.373,"1",7.937,-4.193,7,0,2,,475.0,,,148,196,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188678,false,2011-08-09 13:36:50.000,,,true,0.0,-137.0,401.6793794,,,"00",,,"Z",,,1,0,,,,,,146,196,3,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188679,true,2011-08-09 14:44:06.000,7.966,53.724,,0.0,-121.0,401.6793863,,,"50",53.724,56.761,"2",7.966,24.325,5,0,1,,340.0,,,143,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188680,false,2011-08-09 16:22:02.000,,,true,0.0,-132.0,401.6793863,,,"00",,,"Z",,,1,0,,,,,,3,4,0,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188681,true,2011-08-09 16:56:57.000,7.984,53.759,,0.0,-125.0,401.6794099,,,"08",53.759,61.056,"A",7.984,45.932,3,0,2,,334.0,,,4,4,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188682,true,2011-08-09 17:16:05.000,7.947,53.723,,0.0,-125.0,401.6793863,,,"00",53.723,61.141,"B",7.947,51.003,2,0,2,,68.0,,,136,172,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188683,true,2011-08-09 18:07:37.000,7.973,53.736,,0.0,-124.0,401.6794099,,,"00",53.736,63.844,"B",7.973,65.858,2,0,2,,273.0,,,155,168,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188684,true,2011-08-09 18:36:35.000,7.985,53.714,,0.0,-122.0,401.6793983,,,"08",53.714,52.116,"A",7.985,-0.448,3,0,2,,204.0,,,138,164,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188685,true,2011-08-09 18:54:47.000,7.989,53.705,,0.0,-125.0,401.6793906,,,"50",53.705,52.972,"A",7.989,3.869,3,0,1,,206.0,,,143,164,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188686,true,2011-08-09 19:45:56.000,7.971,53.707,,42.0,-118.0,401.679401,,,"58",53.707,55.593,"1",7.971,18.255,4,3,4,,204.0,,,6,4,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188687,true,2011-08-09 20:17:47.000,7.988,53.696,,42.0,-137.0,401.679401,,,"00",53.696,43.246,"B",7.988,-46.171,2,0,2,,69.0,,,141,156,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188688,true,2011-08-12 06:58:32.000,8.048,53.697,,42.0,-130.0,401.679401,,,"00",53.697,64.529,"B",8.048,-52.574,2,0,1,,68.0,,,1,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188689,false,2011-08-12 07:59:48.000,8.519,53.55,true,0.0,-128.0,401.6793661,,,"00",53.55,51.902,"B",8.519,18.641,2,0,1,,140.0,,,157,180,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188690,true,2011-08-12 08:10:14.000,7.991,53.705,,41.0,-120.0,401.6793681,,,"58",53.705,54.354,"0",7.991,4.57,5,1,2,,416.0,,,153,180,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188691,true,2011-08-12 08:53:43.000,7.977,53.709,,41.0,-118.0,401.6793653,,,"50",53.709,49.301,"1",7.977,30.96,4,1,1,,330.0,,,3,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188692,true,2011-08-12 09:36:06.000,7.99,53.716,,0.0,-128.0,401.6793992,,,"08",53.716,60.101,"A",7.99,-28.506,3,0,3,,203.0,,,172,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188693,false,2011-08-12 09:46:48.000,,,true,0.0,-133.0,401.6793653,,,"00",,,"Z",,,1,0,,,,,,170,180,1,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188694,true,2011-08-12 09:47:55.000,7.918,53.7,,41.0,-131.0,401.6793653,,,"00",53.7,63.095,"B",7.918,-42.646,2,0,2,,135.0,,,170,180,1,4,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188695,true,2011-08-12 10:35:04.000,7.975,53.717,,41.0,-123.0,401.6793653,,,"00",53.717,57.924,"B",7.975,-15.3,2,0,2,,133.0,,,164,176,3,2,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188696,true,2011-08-12 11:15:17.000,7.943,53.728,,0.0,-128.0,401.6793661,,,"00",53.728,63.251,"B",7.943,57.023,2,0,2,,65.0,,,37,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188697,true,2011-08-12 11:29:24.000,7.847,53.663,,43.0,-128.0,401.679359,,,"58",53.663,57.822,"0",7.847,30.178,4,0,2,,328.0,,,5,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188698,true,2011-08-12 12:50:47.000,7.896,53.696,,42.0,-122.0,401.6793595,,,"58",53.696,54.256,"0",7.896,10.889,6,0,2,,425.0,,,169,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188699,true,2011-08-12 13:06:18.000,7.978,53.721,,0.0,-128.0,401.6793661,,,"08",53.721,48.975,"A",7.978,-16.925,3,0,3,,203.0,,,7,69,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188700,false,2011-08-12 13:33:59.000,,,true,0.0,-134.0,401.6793661,,,"00",,,"Z",,,1,0,,,,,,173,184,1,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188701,true,2011-08-12 14:29:39.000,7.996,53.788,,0.0,-131.0,401.6793312,,,"06",53.788,45.801,"A",7.996,-35.078,3,0,2,,197.0,,,156,200,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188702,true,2011-08-12 15:09:01.000,7.953,53.733,,0.0,-119.0,401.67935,,,"58",53.733,54.349,"1",7.953,11.328,7,1,2,,398.0,,,8,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188703,false,2011-08-12 16:48:31.000,,,true,0.0,-132.0,401.6793661,,,"00",,,"Z",,,1,0,,,,,,10,5,0,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188704,true,2011-08-15 00:58:50.000,8.05,53.74,,0.0,-129.0,401.6793627,,,"00",53.74,49.457,"B",8.05,31.256,2,0,1,,341.0,,,143,180,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188705,true,2011-08-15 02:26:59.000,7.988,53.713,,0.0,-122.0,401.6793627,,,"60",53.713,52.576,"2",7.988,13.885,5,0,2,,415.0,,,152,168,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188706,true,2011-08-15 02:43:43.000,7.972,53.712,,41.0,-125.0,401.6793611,,,"66",53.712,58.014,"1",7.972,-16.062,4,0,1,,208.0,,,4,6,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188707,true,2011-08-15 04:04:53.000,7.96,53.719,,0.0,-128.0,401.6793756,,,"08",53.719,61.595,"A",7.96,-33.869,3,0,2,,205.0,,,141,160,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188708,true,2011-08-15 04:07:44.000,7.962,53.716,,0.0,-123.0,401.6793765,,,"08",53.716,49.856,"A",7.962,27.938,3,0,3,,410.0,,,5,6,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188709,true,2011-08-15 04:17:58.000,7.876,53.756,,0.0,-134.0,401.6793627,,,"00",53.756,66.574,"B",7.876,-64.258,2,0,2,,137.0,,,141,160,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188710,false,2011-08-15 05:47:27.000,,,true,0.0,-137.0,401.6793649,,,"00",,,"Z",,,1,0,,,,,,6,6,0,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188711,true,2011-08-15 05:50:53.000,7.941,53.722,,0.0,-127.0,401.6793649,,,"68",53.722,58.288,"2",7.941,-18.008,4,0,4,,414.0,,,6,6,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188712,true,2011-08-15 07:26:29.000,8.091,53.702,,0.0,-136.0,401.6793821,,,"00",53.702,66.543,"B",8.091,-67.386,2,0,2,,134.0,,,160,160,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188713,true,2011-08-15 07:33:13.000,7.957,53.733,,0.0,-120.0,401.6793821,,,"00",53.733,51.205,"B",7.957,21.059,2,1,2,,135.0,,,166,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188714,true,2011-08-15 08:25:46.000,7.929,53.733,,0.0,-125.0,401.679355,,,"07",53.733,54.324,"A",7.929,4.611,3,0,2,,208.0,,,149,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188715,true,2011-08-15 09:13:50.000,8.006,53.719,,0.0,-127.0,401.6793821,,,"50",53.719,60.028,"A",8.006,-25.48,3,0,2,,214.0,,,167,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188716,true,2011-08-15 09:33:26.000,7.95,53.728,,0.0,-112.0,401.679377,,,"58",53.728,52.689,"0",7.95,13.637,7,3,3,,476.0,,,10,6,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188717,true,2011-08-15 10:03:05.000,8.176,53.798,,0.0,-126.0,401.6794026,,,"46",53.798,62.843,"0",8.176,-43.494,5,0,3,,392.0,,,150,160,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188718,false,2011-08-17 17:06:41.000,,,true,0.0,-130.0,401.6793688,,,"00",,,"Z",,,1,0,,,,,,156,184,3,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188719,false,2011-08-17 17:23:52.000,,,true,0.0,-130.0,401.6793821,,,"00",,,"Z",,,1,0,,,,,,153,184,2,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188720,true,2011-08-17 18:42:10.000,7.999,53.744,,0.0,-122.0,401.6793678,,,"00",53.744,61.276,"A",7.999,49.4,3,0,2,,205.0,,,146,176,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188721,true,2011-08-17 18:42:44.000,7.975,53.735,,0.0,-121.0,401.6793678,,,"50",53.735,51.743,"A",7.975,-2.341,3,0,2,,137.0,,,146,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188722,true,2011-08-17 19:06:40.000,7.964,53.732,,0.0,-121.0,401.6793688,,,"56",53.732,51.909,"1",7.964,-2.223,4,0,3,,273.0,,,144,172,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188724,true,2011-08-17 20:21:43.000,7.937,53.744,,0.0,-115.0,401.6793683,,,"08",53.744,52.709,"A",7.937,2.421,3,2,3,,205.0,,,142,164,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188723,true,2011-08-17 20:22:17.000,7.949,53.741,,0.0,-136.0,401.6793688,,,"00",53.741,42.915,"B",7.949,-48.13,2,0,2,,137.0,,,142,164,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188725,true,2011-08-17 20:48:05.000,7.949,53.729,,0.0,-134.0,401.6793688,,,"00",53.729,43.677,"B",7.949,-48.457,2,0,2,,345.0,,,148,164,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188726,true,2011-08-17 21:59:25.000,7.937,53.723,,0.0,-126.0,401.6793688,,,"68",53.723,44.433,"1",7.937,-43.542,4,0,2,,207.0,,,148,156,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188727,true,2011-08-18 01:55:37.000,8.016,53.757,,0.0,-124.0,401.6793607,,,"08",53.757,49.898,"A",8.016,28.719,3,0,3,,352.0,,,155,140,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188728,true,2011-08-18 02:11:29.000,8.013,53.759,,0.0,-124.0,401.6793607,,,"66",53.759,55.432,"2",8.013,-1.189,5,0,3,,283.0,,,157,140,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189477,true,2011-08-20 09:29:16.000,7.882,53.731,,0.0,-112.0,401.6793598,,,"56",53.731,52.361,"1",7.882,15.286,7,4,2,,401.0,,,173,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189478,true,2011-08-20 09:48:13.000,7.973,53.788,,0.0,-128.0,401.6793932,,,"58",53.788,61.149,"1",7.973,-34.791,4,0,3,,199.0,,,166,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189479,true,2011-08-20 09:54:53.000,7.98,53.714,,43.0,-129.0,401.6793749,,,"00",53.714,63.463,"B",7.98,-44.967,2,0,1,,201.0,,,170,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189480,false,2011-08-20 10:01:04.000,,,true,0.0,-127.0,401.6793709,,,"00",,,"Z",,,1,0,,,,,,1,8,3,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189481,true,2011-08-20 11:11:39.000,7.853,53.787,,0.0,-124.0,401.679389,,,"58",53.787,60.643,"0",7.853,-31.882,4,0,2,,270.0,,,3,8,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189482,false,2011-08-20 11:30:43.000,,,true,0.0,-133.0,401.6793749,,,"00",,,"Z",,,1,0,,,,,,3,8,3,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189483,true,2011-08-20 11:41:55.000,7.954,53.684,,43.0,-122.0,401.6793748,,,"58",53.684,56.23,"0",7.954,21.603,4,0,4,,265.0,,,3,8,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189484,true,2011-08-20 12:47:36.000,8.216,53.958,,0.0,-133.0,401.6794756,,,"65",53.958,68.864,"1",8.216,-83.433,4,0,3,,201.0,,,170,196,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189485,true,2011-08-20 13:08:20.000,8.034,53.707,,0.0,-120.0,401.6793825,,,"48",53.707,53.036,"0",8.034,4.583,5,1,2,,269.0,,,172,192,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189486,true,2011-08-20 13:24:37.000,7.913,53.685,,42.0,-127.0,401.6793603,,,"68",53.685,47.284,"2",7.913,-24.402,4,0,4,,468.0,,,163,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189487,false,2011-08-20 15:14:42.000,,,true,0.0,-122.0,401.6793749,,,"00",,,"Z",,,3,0,,,136.0,,,6,8,0,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189488,false,2011-08-20 16:26:46.000,,,true,0.0,-131.0,401.6793398,,,"00",,,"Z",,,1,0,,,,,,71,0,0,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189489,false,2011-08-20 17:56:53.000,,,true,0.0,-125.0,401.6793398,,,"00",,,"Z",,,1,0,,,,,,31,180,1,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189490,true,2011-08-20 18:07:55.000,7.974,53.72,,0.0,-120.0,401.6793389,,,"68",53.72,54.947,"2",7.974,14.251,6,1,3,,397.0,,,159,176,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189491,false,2011-08-20 19:17:03.000,,,true,0.0,-117.0,401.6793398,,,"00",,,"Z",,,1,1,,,,,,151,168,1,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189492,true,2011-08-20 19:36:45.000,7.956,53.731,,0.0,-124.0,401.6793486,,,"08",53.731,49.361,"A",7.956,-16.014,3,0,3,,279.0,,,10,8,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189715,true,2011-08-23 02:43:07.000,7.74,53.761,,0.0,-121.0,401.6793528,,,"30",53.842,53.761,"Z",7.306,7.74,3,0,0,,137.0,,,148,184,3,0,"2","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"