tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-death-comments,animal-exact-date-of-birth,animal-latest-date-born,animal-life-stage,animal-mass,animal-nickname,animal-ring-id,animal-sex,animal-taxon-detail,attachment-type,deploy-off-person,deploy-on-person,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,manipulation-comments,manipulation-type,study-site,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-production-date,tag-readout-method,tag-serial-no
3945,Victoria + / DER AX150 (eobs3945),Ciconia ciconia,2015-06-11 00:00:00.000,2016-09-11 00:00:00.000,No 1 of 4 chicks in Nest Gensingen (3 others not tagged),Vanished 2016-09-10 evening south of Marrakesh in mountains,,2016-05-01 00:00:00.000,nestling,,,DER AX150,f,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,unknown,3945@DER AX150 (Victoria),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.1,GPRS Solar,,phone-network,3945
4345,Victor I + / DER AW181 (eobs 4345),Ciconia ciconia,2015-06-13 18:00:00.000,2015-08-18 00:00:00.000,"Bird raised in aviary by parents that are not able to fly. 2 chicks in nest, sibling is AW182.",Found dead with heavy wound presumably due to harness. See pictures in archive.,2015-04-26 00:00:00.000,,nestling,3400.0,,DER AW181,m,,harness,Gerard Wey,Wolfgang Fiedler,,,dead,4345@DER AW181,GPS and ACC switched off 20:00 to 02:00 GPS time,bird raised in captivity by natural parents,manipulated-other,Bornheim,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4345
4346,Voyager I + / DER AW182 (eobs 4346),Ciconia ciconia,2015-06-13 18:00:00.000,2016-05-05 00:00:00.000,"Bird raised in aviary by parents that are not able to fly. 2 chicks in nest, sibling is AW181",Electrocuted 30 April 2016 in Lothringen,2015-04-24 00:00:00.000,,nestling,3700.0,,DER AW122,m,,harness,Wolfgang Fiedler,Wolfgang Fiedler,electrocuted; tag retrieved by Pfalzstorch,tag retrieved by Pfalzstorch,dead,4346@DER AW122,GPS and ACC switched off 20:00 to 02:00 GPS time,bird raised in captivity by natural parents,manipulated-other,Bornheim,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4346
4347,S?we I + / DER AT242 (eobs 4347),Ciconia ciconia,2015-06-13 18:00:00.000,2015-08-11 00:00:00.000,"Smallest of 4 chicks in nest next to rehabilitation centre: AT242, 243, 244, 245",Found dead in French Pyrenees; electrocuted 2015-08-05,2015-06-13 00:00:00.000,,nestling,3000.0,,DER AT242,f,,harness,,Wolfgang Fiedler,,,dead,4347@DER AT242,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Scheune,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4347
4348,Ede + / DER AT243 (eobs4348),Ciconia ciconia,2015-06-13 18:00:00.000,,"Second largest of 4 chicks in nest next to rehabilitation centre: AT242, 243, 244, 245",Vanished on landfill Lleida in August 2015,2015-04-21 00:00:00.000,,nestling,3600.0,,DER AT243,m,,harness,,Wolfgang Fiedler,,,unknown,4348@DER AT243,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Scheune,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4348
4349,Borni + / DER AT244 (eobs 4349),Ciconia ciconia,2015-06-13 18:00:00.000,2016-03-08 15:00:00.000,"Largest of 4 chicks in nest next to rehabilitation centre: AT242, 243, 244, 245",Died 8 March 2016 70km west of Mopti (Mali). Very likely shot.,2015-04-21 00:00:00.000,,nestling,3700.0,,DER AT244,m,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,dead,4349@DER AT244,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Scheune,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4349
4350,Vroni +/ DER AT245 (eobs 4350),Ciconia ciconia,2015-06-13 18:00:00.000,2016-04-02 00:00:00.000,"Second smallest of 4 chicks in nest next to rehabilitation centre: AT242, 243, 244, 245",Died close to electric pole (presumably electrocuted) near Marrakesh 2016-03-24 at 14:00 UTC,2015-04-22 00:00:00.000,,nestling,3500.0,,DER AT245,f,,harness,Wolfgang Fiedler (remote),Wolfgang Fiedler,,,dead,4350@DER AT245,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Scheune,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4350
4351,Fuchur + / DER AT203 (eobs 4351),Ciconia ciconia,2015-06-13 18:00:00.000,2015-09-10 10:00:00.000,Larger chick of 2 in nest Bornheim Waldeck. Sibling: AT202,Electrocuted 60 km south of Lyon 9 Sept 2015,2015-04-22 00:00:00.000,,nestling,3000.0,,DER AT203,m,	,harness,,Wolfgang Fiedler,,,dead,4351@DER AT203),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Waldeck,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4351
4008,Andra + / DER AT202 (eobs 4008),Ciconia ciconia,2015-06-13 18:00:00.000,2015-07-01 00:00:00.000,"Nest Bornheim Waldeck; 2 juv in Nest, one tagged. Tag fund: MPIO",Dead in nest 2015-06-27 at night,2015-04-22 00:00:00.000,,nestling,2900.0,,DER AT202,f,,harness,Pfalzstorch,Wolfgang Fiedler,,,dead,4008@DER AT202,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Bornheim Waldeck,,,,,,phone-network,4008
4353,Johannes + / DER AT247 (eobs 4353),Ciconia ciconia,2015-06-13 18:00:00.000,2015-09-12 00:00:00.000,"Second largest of 4 chicks in nest Ziegelei Sondernheim. AT247, AT248, AT249 received loggers.",Died 10 Sept 2015 at landfill south of Lleida. Acceleration data indicates rather sickness/poisoning than accident or predator.,2015-04-25 00:00:00.000,,nestling,3500.0,,DER AT247,m,,harness,,Wolfgang Fiedler,,,dead,4353@DER AT247,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,GER-Sondernheim Ziegelei,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4353
4354,Odysseus / DER AT248 (eobs 4354),Ciconia ciconia,2015-06-13 18:00:00.000,,"Second smallest of 4 chicks in nest Ziegelei Sondernheim. AT247, AT248, AT249 received loggers.",,2015-04-26 00:00:00.000,,nestling,3000.0,Odysseus AT240 4354,DER AT248,m,,harness,,Wolfgang Fiedler,,,,4354@DER AT248,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,GER-Sondernheim Ziegelei,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4354
4355,Felix + / DER AT249 (eobs 4355),Ciconia ciconia,2015-06-13 18:00:00.000,2016-08-29 13:30:00.000,"Largest of 4 chicks in nest Ziegelei Sondernheim. AT247, AT248, AT249 received loggers.",Killed by eagle (observed by Nomads) in S Morocco 2016-08-29,2015-04-25 00:00:00.000,,nestling,3500.0,,DER AT249,m,,harness,,Wolfgang Fiedler,,,dead,4355@DER AT249,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,GER-Sondernheim Ziegelei,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4355
4356,Otto I + / DER AT250 (eobs 4356),Ciconia ciconia,2015-06-13 18:00:00.000,2015-07-23 00:00:00.000,"Second largest chick of 3 in nest Ruelzheim Narrenburg: AT250, 251, 252","Died close to village of birth. Reason unknown, not insured.",2015-05-06 00:00:00.000,,nestling,3000.0,,DER AT250,m,,harness,Christian Reis (Aktion Pfalzstorch),Wolfgang Fiedler,,,dead,4356@DER AT250,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Ruelzheim Narrenburg,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4356
4358,Mercedes + / DER AT252 (eobs 4358),Ciconia ciconia,2015-06-13 18:00:00.000,2015-12-01 00:00:00.000,"Largest chick of 3 in nest Ruelzheim Narrenburg: AT250, 251, 252",Died 7.11.2015 in Mauretania at water hole. See Acc data: weak condition?,2015-05-06 00:00:00.000,,nestling,3000.0,,DER AT252,m,,harness,Admin,Wolfgang Fiedler,,,dead,4358@DER AT252,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Ruelzheim Narrenburg,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4358
4359,Rhenus + / DER AT070 (eobs 4359),Ciconia ciconia,2015-06-13 18:00:00.000,2015-09-04 00:00:00.000,"Largest of 3 chicks in nest Leimersheim Anw. Mika: AT069, AT070, AT071","Died 2015-08-29 noon in Aragon / Spain. Carcass instantly moved, presumably by animal. Likely predation.",2015-04-20 00:00:00.000,,nestling,3800.0,,DER AT070,m,,harness,Jesko Partecke,Wolfgang Fiedler,,,dead,4359@DER AT070,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Leimersheim Anw. Mika,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4359
3086,Utes + / DER AT071 (eobs 3086),Ciconia ciconia,2015-06-13 18:00:00.000,2015-07-22 00:00:00.000,"Second largest of 3 chicks in nest Leimersheim Anw. Mika: AT069, AT070, AT071.",Electrocuted; found dead under electric pole close to Leimersheim,2015-04-20 00:00:00.000,,nestling,3500.0,,DER AT071,m,,harness,Pfalzstorch,Wolfgang Fiedler,found dead under electric pole; presumably electrocuted,,dead,3086@DER AT071,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Leimersheim Anw. Mika,white,e-obs GmbH,55.0,GSM Solar,2013,phone-network,3086
3087,Adios + / DER AT069 (eobs 3087),Ciconia ciconia,2015-06-13 18:00:00.000,2016-04-30 00:00:00.000,"Smallest of 3 chicks in nest Leimersheim Anw. Mika: AT069, AT070, AT071",Vanished 2016-04-17 evening south of Sevilla. Was presumably alive at last contact. 2 ring readings reported from this bird in Spain: 2016-05-10 and 2016-06-16.,2015-04-21 00:00:00.000,,nestling,3400.0,,DER AT069,f,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,unknown,3087@DER AT069,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Leimersheim Anw. Mika,white,e-obs GmbH,55.0,GSM Solar,2013,phone-network,3087
4362,Paul I + / DER AX007 (eobs 4362),Ciconia ciconia,2015-06-14 18:00:00.000,2015-08-22 00:00:00.000,"Largest of 3 chicks in nest Speyerdorfer Muehle. Siblings: AX005 (died in nest already), AX006, AX007",Died 21 Aug 2015 near Figueres in Spain due to electrocution,2015-04-23 00:00:00.000,,nestling,4300.0,,DER AX007,m,,harness,Oriol Clarabuch,Wolfgang Fiedler,,,dead,4362@DER AX007,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,"Lachen-Speyerdorf, Speyerdorfer Muehle",white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4362
4361,J?nter + / DER AX006 (eobs 4361),Ciconia ciconia,2015-06-14 18:00:00.000,2015-08-28 00:00:00.000,"Second largest of 3 chicks in nest Speyerdorfer Muehle. Siblings: AX005 (died in nest already), AX006, AX007",Electrocuted near Lleida 24 August 2015,2015-04-23 00:00:00.000,,nestling,3500.0,,DER AX006,m,,harness,Jesko Partecke,Wolfgang Fiedler,,,dead,4361@DER AX006,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,"Lachen-Speyerdorf, Speyerdorfer Muehle",white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4361
4363,Siggi + / DER AX001 (eobs 4363),Ciconia ciconia,2015-06-14 18:00:00.000,2015-08-21 00:00:00.000,"Largest of 4 chicks in nest Tiergarten Worms. 3 of them received loggers: AX001, AX002, AX003","Died 2015-08-20 S of Zaragoza/Spain most likely predated, see ACC and pictures from recovery place",2015-04-28 00:00:00.000,,nestling,4000.0,,DER AX001,m,,harness,local helper,Wolfgang Fiedler,,,dead,4363@DER AX001,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Worms Tiergarten,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4363
4364,Cosima + / DER AX002 (eobs 4364),Ciconia ciconia,2015-06-14 18:00:00.000,2015-09-14 00:00:00.000,"Second largest of 4 chicks in nest Tiergarten Worms. 3 of them received loggers: AX001, AX002, AX003",Died 2015-09-09 from electrocution in S Spain,2015-04-28 00:00:00.000,,nestling,3500.0,,DER AX002,f,,harness,,Wolfgang Fiedler,,,dead,4364@DER AX002,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Worms Tiergarten,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4364
4365,Dirgni +/ DER AX003 (eobs 4365),Ciconia ciconia,2015-06-14 18:00:00.000,,"Second smallest of 4 chicks in nest Tiergarten Worms. 3 of them received loggers: AX001, AX002, AX003",Vanished in S Spain October 2015,2015-04-29 00:00:00.000,,nestling,3400.0,,DER AX003,f,,harness,,Wolfgang Fiedler,,,unknown,4365@DER AX003,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Worms Tiergarten,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4365
4366,Jessica / DER AV744 (eobs 4366),Ciconia ciconia,2015-06-14 18:00:00.000,,"Second largest of 3 chicks in nest Kirschbacherhof: AV742, 743, 744",Last acc data (bird alive) 2018-10-01.,2015-04-22 00:00:00.000,,nestling,3100.0,Jessica 4366,DER AV744,f,,harness,,Wolfgang Fiedler,,logger has not sent GPS data since April 2016,equipment-failure,4366@DER AV744,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Kirschbacherhof,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4366
4367,Emma + / DER AV742 (eobs 4367),Ciconia ciconia,2015-06-14 18:00:00.000,2015-08-11 00:00:00.000,"Largest of 3 chicks in nest Kirschbacherhof: AV742, 743, 744",Died 2015-08-07 in the evening by by electrocution along a railway track in Lothringen,2015-04-22 00:00:00.000,,nestling,3400.0,,DER AV742,f,,harness,,Wolfgang Fiedler,,,dead,4367@DER AV742,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Kirschbacherhof,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4367
4368,Lieselotte + / DER AV743 (eobs 4368),Ciconia ciconia,2015-06-14 18:00:00.000,2015-11-23 00:00:00.000,"Smallest of 3 chicks in nest Kirschbacherhof: AV742, 743, 744",Died 2015-11-18 presumably by electrocution near Lleida,2015-04-23 00:00:00.000,,nestling,2900.0,,DER AV743,f,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,dead,4368@DER AV743,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,Kirschbacherhof,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4368
4360,Hannes I + / DER AX005 (eobs 4360),Ciconia ciconia,2015-06-14 18:00:00.000,2015-06-20 12:00:00.000,"Smallest of 3 chicks in nest Speyerdorfer Muehle. Siblings: AX005 (died in nest already), AX006, AX007","Died already in nest, most likely from Aspergillosis, Trichomonas gallinae infection.",2015-04-24 00:00:00.000,,nestling,,,DER AX005,f,,harness,Christian Reis,Wolfgang Fiedler,"died already in nest, most likely from Aspergillosis",,dead,4360@DER AX005,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4360
4357,Ilan + / DER AT251 (eobs 4357),Ciconia ciconia,2015-06-15 18:00:00.000,2015-06-27 10:00:00.000,"Smallest chick of 3 in nest Ruelzheim Narrenburg: AT250, 251, 252",Died close to nest; fungus infection presumed,2015-05-07 00:00:00.000,,nestling,,,DER AT251,f,,harness,,Wolfgang Fiedler,fungus infection presumed,,dead,4357@DER AT251,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4357
4345,Victor II + / DER AX381 (eobs 4345),Ciconia ciconia,2016-06-11 00:00:00.000,2016-08-10 00:00:00.000,No. 2 of 4 chicks in nest Ziegelei Sondernheim,Electrocuted ca. 2016-08-07 near Biebesheim,,2016-05-15 00:00:00.000,nestling,,,DER AX381,f,,harness,,Wolfgang Fiedler,,,dead,4345@DER AX381 Victor II,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4345
4346,Voyager II + / DER AX382 (eobs 4346),Ciconia ciconia,2016-06-11 00:00:00.000,2017-02-05 00:00:00.000,No. 3 of 4 chicks in nest Ziegelei Sondernheim,Vanished 2017-02-02 in coastal region of Nigeria,,2016-05-01 00:00:00.000,nestling,,,DER AX382,f,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,unknown,4346@AX382 Voyager II,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4346
4353,Marieta / DER AX383 (eobs4353),Ciconia ciconia,2016-06-11 00:00:00.000,,No. 1 of 4 chicks in nest Ziegelei Sondernheim,"Last signal 2018-10-24 from field in Saragossa, not moving much. Fate unknown.",,2016-05-01 00:00:00.000,nestling,,Marieta AX383 4353,DER AX383,f,,harness,,Wolfgang Fiedler,,"No ACC and very few GPS data transmission before, although onboard power was OK. Logger failure assumed.",equipment-failure,4353@DER AX383 Marieta,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4353
4361,Maximilian + / DER AX141 (eobs4361),Ciconia ciconia,2016-06-11 00:00:00.000,2017-06-21 00:00:00.000,No. 2 of 2 chicks in nest Geinsheim Schwabenguetle,"Vanished 2017-06-21 evening in Altmuehltal-Region, Bavaria. Many electric poles aroud, but electrocution not confirmed, logger not found.",,2016-05-01 00:00:00.000,nestling,,,DER AX141,f,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,logger not found,unknown,4361@DER AX141 Maximilian,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4361
4360,Adebar / DER AX142 (eobs 4360),Ciconia ciconia,2016-06-11 00:00:00.000,,No. 1 of 2 chicks in nest Geinsheim Schwabenguetle,,,2016-05-01 00:00:00.000,nestling,,Adebar AX142 4360,DER AX142,f,,harness,,Wolfgang Fiedler,,,,4360@DER AX142 Adebar,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4360
3086,Jona + / DER AX144 (eobs3086),Ciconia ciconia,2016-06-11 00:00:00.000,2016-08-30 00:00:00.000,No. 3 of 4 chicks in nest Tiergarten Worms,Vanished in E France near Dijon 2016-08-07. No logger or other traces found at last coordinate.,,2016-05-01 00:00:00.000,nestling,,,DER AX144,m,,harness,,Wolfgang Fiedler,,,unknown,3086@DER AX144 Jona - Ayla,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GSM Solar,2013,phone-network,3086
4986,Rudi + / DER AX145 (eobs 4986),Ciconia ciconia,2016-06-11 00:00:00.000,,No. 2 of 4 chicks in nest Tiergarten Worms,"2018-11-20 dead on landfill in Katalonia, presumably insured or poisoned/sick",,2015-05-01 00:00:00.000,nestling,,Rudi AX145 4986,DER AX145,m,,harness,,Wolfgang Fiedler,,,dead,4986@DER AX145 Rudi - Blanca,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,4986
4351,Andra II + / DER AX146 (eobs 4351),Ciconia ciconia,2016-06-11 00:00:00.000,2016-09-15 00:00:00.000,No. 1 of 4 chicks in nest Tiergarten Worms,"Died 2016-09-18 in Spain (Aragon), predated or probably shot? Hunter's hide nearby.",,2016-05-01 00:00:00.000,nestling,,,DER AX146,m,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,no logger found in Feb 2017,dead,4351@DER AX146 Andra,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4351
4984,Henning + / DER AV846 (eobs 4984),Ciconia ciconia,2016-06-11 00:00:00.000,2017-01-15 00:00:00.000,No 1 of 4 chicks in Nest Kirschbacherhof,Vanished 2017-01-02 in Mauretania; probably shot,,2016-05-01 00:00:00.000,nestling,,,DER AV846,m,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,unknown,4984@DER AV846 (Gertrud-Hen.),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,4984
4367,Sylvia + / DER AV847 (eobs 4367),Ciconia ciconia,2016-06-11 00:00:00.000,,No 3 of 4 chicks in Nest Kirschbacherhof,Track of the presumed hunter to his house cut off. To see it set deployment end to 2017-01-15.,2017-01-07 00:00:00.000,2016-05-01 00:00:00.000,nestling,,,DER AV847,f,,harness,,Wolfgang Fiedler,,,dead,4367@DER AV847 (Max-Silvia),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4367
4368,Kurt + / DER AV848 (eobs4368),Ciconia ciconia,2016-06-11 00:00:00.000,,No 2 of 4 chicks in Nest Kirschbacherhof,"Presumably hunted 2017-05-13 in S Mauretania. Logger brought to a house, then signal lost.",,2016-05-01 00:00:00.000,nestling,,,DER AV848,m,,harness,,Wolfgang Fiedler,,"logger brought to a house, then signal lost",dead,4368@DER AV848 (Kurt-Marlene),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4368
4363,Enaitsirhc / DER AN444 (eobs 4363),Ciconia ciconia,2016-06-11 00:00:00.000,,"Bird born in captivity in Strasbourg, lived 1 year in aviary in Kirschbacherhof; released there directly after tagging.",,,2015-05-01 00:00:00.000,in second year,,Enaitsirhc AN444 4363,DER AN444,m,,harness,,Wolfgang Fiedler,,,,4363@DER AN444 (Enaitsirhc),GPS and ACC switched off 20:00 to 02:00 GPS time,born in captivity,manipulated-other,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4363
4364,Nimrip / DER AN443 (eobs 4364),Ciconia ciconia,2016-06-11 16:00:00.000,,"Bird born in captivity in Strasbourg, lived 1 year in aviary in Kirschbacherhof; released there directly after tagging",,,2015-05-01 00:00:00.000,in second year,,Nimrip AN443 4364,DER AN443,f,,harness,,Wolfgang Fiedler,,,,4364@DER AN443 (Nimrip),GPS and ACC switched off 20:00 to 02:00 GPS time,born in captivity,manipulated-other,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4364
4983,Peter + / DER AX367 (eobs 4983),Ciconia ciconia,2016-06-12 00:00:00.000,2017-07-01 00:00:00.000,Single chick in nest Knittelsheim,Died 29 June 2017 in Catalonia; presumably electrocuted (electric pole nearby) and moved ca. 80m. Logger found,,2016-05-01 00:00:00.000,nestling,,,DER AX367,m,,harness,"Wolfgang Fiedler, logger found by Oriol Clarabuch",Wolfgang Fiedler,,logger found,dead,4983@DER AX367 (Peter-Waltraud),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,4983
4356,Otto II + / DER AX386 (eobs 4356),Ciconia ciconia,2016-06-12 00:00:00.000,2016-12-01 00:00:00.000,Single chick in nest Ruelzheim Narrenburg,,,2016-05-01 00:00:00.000,nestling,,,DER AX386,m,,harness,,Wolfgang Fiedler,,Vanished near Moehlin 2016-11-18. Unsuccessful search by Monika Krome and Heidi Schmid. Logger lost.,unknown,4356@DER AX386 (Otto II),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4356
4359,The Rose + / DER AW244 (eobs 4359),Ciconia ciconia,2016-06-12 00:00:00.000,,No 2 of 2 chicks in nest Mika/Leimersheim,Died by electrocution 2018-08-21 near Ivars d?Urgell in Northern Spain.,,2016-05-01 00:00:00.000,nestling,,The Rose AW244 4359,DER AW244,m,,harness,,Wolfgang Fiedler,,,dead,4359@DER AW244,GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4359
4357,Sommerwind + / DER AW242 (eobs 4357),Ciconia ciconia,2016-06-12 00:00:00.000,2016-08-01 00:00:00.000,No 1 of 2 chicks in nest Mika/Leimersheim,Died 2016-07-25 11:15 local time west of Baden-Baden by electrocution. Carcass and logger found.,,2016-05-01 00:00:00.000,nestling,,,DER AW242,m,,harness,Thomas Mika,Wolfgang Fiedler,,logger found,dead,4357@DER AW242 (Sommerwind),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4357
4706,Chrisi + / DER AX388 (eobs 4706),Ciconia ciconia,2016-06-12 00:00:00.000,2016-09-13 00:00:00.000,No 1 of 3 chicks in nest Neupotz Tullastra?e,Presumably killed by predator 2016-09-12 in the late afternoon in Central Spain,,2016-05-01 00:00:00.000,nestling,,,DER AX388,m,,harness,Wolfgang Fiedler (remote),Wolfgang Fiedler,,,dead,4706@DER AX388 (Chrisi),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,4706
4362,Paul II + / DER AX389 (eobs 4362),Ciconia ciconia,2016-06-12 00:00:00.000,2016-06-25 00:00:00.000,No 2 of 3 chicks in nest Neupotz Tullastra?e,Died presumably during (observed) nest fight between parents and foreign storks 20 June 2016 late evening,,2016-05-01 00:00:00.000,nestling,,,DER AX389,m,,harness,Christian Reis,Wolfgang Fiedler,,,dead,4362@DER AX389 (Paul II),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,white,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4362
4558,Daisy + / DER AW257 (eobs 4558),Ciconia ciconia,2016-06-12 00:00:00.000,2016-11-30 00:00:00.000,No. 1 of 2 chicks in nest Regenrueckhaltebecken Bornheim,Vanished 2016-11-30 in S Mauretania,,2016-05-01 00:00:00.000,nestling,,,DER AW257,f,,harness,Wolfgang Fiedler,Wolfgang Fiedler,,,unknown,4558@DER AW257 (Daisy - Gumb.),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,55.0,GPRS Solar,2015,phone-network,4558
3076,Borni II + / DER AX351 (eobs 3076),Ciconia ciconia,2016-06-12 00:00:00.000,2018-09-24 00:00:00.000,Single chick in Nest Bornheim Voliere Westseite,Dead since 2018-09-19 in pond near Villars les Dombes. Logger and carcass found. Lab examination of carcass indicates botulism as reason of death.,,2016-05-01 00:00:00.000,nestling,,Borni II AX351 3076,DER AX351,m,,harness,Maurice BENMERGUI,Wolfgang Fiedler,,,dead,3076@DER AX351 (Borni II-Isi),GPS and ACC switched off 20:00 to 02:00 GPS time,,none,,,e-obs GmbH,,,,phone-network,3076