LAT,LON,DATE,TIME
50.07280333,-124.7060517,2000-07-11,0:25:40
50.08120333,-124.7089333,2000-07-11,0:26:10
50.09127333,-124.709255,2000-07-11,0:26:40
50.09997333,-124.7108,2000-07-11,0:27:11
50.10864833,-124.7130533,2000-07-11,0:27:42
50.116785,-124.7171517,2000-07-11,0:28:12
50.12469333,-124.72281,2000-07-11,0:28:42
50.13035833,-124.7321933,2000-07-11,0:29:13
50.128025,-124.7451633,2000-07-11,0:29:44
50.12238167,-124.7567567,2000-07-11,0:30:14
50.11509667,-124.7692183,2000-07-11,0:30:45
50.10702333,-124.78169,2000-07-11,0:31:15
50.09877167,-124.7933367,2000-07-11,0:31:45
50.09016833,-124.8052983,2000-07-11,0:32:16
50.08154167,-124.817235,2000-07-11,0:32:47
50.07267333,-124.829305,2000-07-11,0:33:18
50.06357667,-124.8394967,2000-07-11,0:33:48
50.05076,-124.8376833,2000-07-11,0:34:19
50.03797167,-124.8321917,2000-07-11,0:34:49
50.02530667,-124.8255983,2000-07-11,0:35:19
50.01267833,-124.8162367,2000-07-11,0:35:50
50.00117667,-124.8055517,2000-07-11,0:36:20
49.98991167,-124.7935783,2000-07-11,0:36:50
49.97908667,-124.7812667,2000-07-11,0:37:20
49.967875,-124.7684933,2000-07-11,0:37:51
49.95730167,-124.7550233,2000-07-11,0:38:21
49.94709333,-124.7402333,2000-07-11,0:38:51
49.93733,-124.7241833,2000-07-11,0:39:22
49.92838667,-124.7078967,2000-07-11,0:39:52
49.91898333,-124.691165,2000-07-11,0:40:23
49.90910167,-124.675405,2000-07-11,0:40:54
49.89731167,-124.6632233,2000-07-11,0:41:25
49.88348667,-124.659715,2000-07-11,0:41:56
49.87598167,-124.6739467,2000-07-11,0:42:26
49.88130333,-124.6913267,2000-07-11,0:42:56
49.88717833,-124.7094533,2000-07-11,0:43:26
49.89340667,-124.7282883,2000-07-11,0:43:56
49.89955333,-124.74731,2000-07-11,0:44:26
49.90550833,-124.7676133,2000-07-11,0:44:57
49.91079667,-124.787785,2000-07-11,0:45:27
49.91551833,-124.808265,2000-07-11,0:45:57
49.91965333,-124.829165,2000-07-11,0:46:27
49.92345833,-124.85101,2000-07-11,0:46:58
49.92439167,-124.87729,2000-07-11,0:47:28
49.93022167,-124.9003083,2000-07-11,0:47:59
49.93500667,-124.920565,2000-07-11,0:48:30
49.93958333,-124.9382033,2000-07-11,0:49:01
49.94351,-124.9589733,2000-07-11,0:49:31
49.94848333,-124.97974,2000-07-11,0:50:02
49.95942,-124.981665,2000-07-11,0:50:32
49.96969833,-124.9680817,2000-07-11,0:51:02
49.97954167,-124.9537,2000-07-11,0:51:32
49.990925,-124.9400633,2000-07-11,0:52:03
50.001295,-124.9248933,2000-07-11,0:52:34
50.010715,-124.909525,2000-07-11,0:53:04
50.02045167,-124.8936033,2000-07-11,0:53:35
50.03019833,-124.87876,2000-07-11,0:54:05
50.04053,-124.86353,2000-07-11,0:54:36
50.050085,-124.84697,2000-07-11,0:55:07
50.05642,-124.8276683,2000-07-11,0:55:37
50.055765,-124.80589,2000-07-11,0:56:07
50.04808833,-124.7853867,2000-07-11,0:56:38
50.04230667,-124.764015,2000-07-11,0:57:08
50.04157167,-124.74076,2000-07-11,0:57:39
50.05202167,-124.7257333,2000-07-11,0:58:10
50.06616667,-124.719265,2000-07-11,0:58:41
50.08064,-124.7162383,2000-07-11,0:59:11
50.09566667,-124.71161,2000-07-11,0:59:42
50.11012333,-124.70558,2000-07-11,1:00:13
50.12364167,-124.6985733,2000-07-11,1:00:43
50.13149,-124.682615,2000-07-11,1:01:13
50.1262,-124.6840317,2000-07-11,1:01:43
50.13692833,-124.67107,2000-07-11,1:02:14
50.14609667,-124.65436,2000-07-11,1:02:44
50.15696,-124.64391,2000-07-11,1:03:14
50.168445,-124.6590067,2000-07-11,1:03:44
50.17950667,-124.6492217,2000-07-11,1:04:15
50.18431333,-124.6275483,2000-07-11,1:04:45
50.19614167,-124.6165517,2000-07-11,1:05:15
50.21087167,-124.6142133,2000-07-11,1:05:46
50.22557,-124.6120617,2000-07-11,1:06:17
50.23581667,-124.5962633,2000-07-11,1:06:47
50.24907833,-124.59539,2000-07-11,1:07:18
50.25935667,-124.6102333,2000-07-11,1:07:49
50.27213333,-124.61851,2000-07-11,1:08:19
50.28424167,-124.6285367,2000-07-11,1:08:49
50.29494833,-124.6415017,2000-07-11,1:09:19
50.30390167,-124.6575733,2000-07-11,1:09:49
50.31199167,-124.6750033,2000-07-11,1:10:19
50.3216,-124.69049,2000-07-11,1:10:49
50.33546167,-124.6960633,2000-07-11,1:11:20
50.34929,-124.6886283,2000-07-11,1:11:51
50.36353333,-124.6804267,2000-07-11,1:12:22
50.3774,-124.67246,2000-07-11,1:12:52
50.39018333,-124.6599767,2000-07-11,1:13:23
50.398595,-124.6417483,2000-07-11,1:13:53
50.39936667,-124.6186117,2000-07-11,1:14:24
50.398665,-124.596065,2000-07-11,1:14:54
50.39757,-124.57273,2000-07-11,1:15:25
50.39497833,-124.5523083,2000-07-11,1:15:56
50.39865833,-124.5285483,2000-07-11,1:16:27
50.40938333,-124.5135067,2000-07-11,1:16:58
50.41886167,-124.4971933,2000-07-11,1:17:28
50.42401167,-124.47543,2000-07-11,1:17:59
50.436215,-124.4670933,2000-07-11,1:18:30
50.44278167,-124.4837933,2000-07-11,1:19:01
50.43949833,-124.5042317,2000-07-11,1:19:32
50.43269667,-124.521795,2000-07-11,1:20:02
50.42525667,-124.5382367,2000-07-11,1:20:32
50.422675,-124.5580967,2000-07-11,1:21:03
50.42205333,-124.5787067,2000-07-11,1:21:34
50.42160333,-124.5986517,2000-07-11,1:22:04
50.42294333,-124.6193633,2000-07-11,1:22:35
50.42746,-124.6396883,2000-07-11,1:23:06
50.43622,-124.657005,2000-07-11,1:23:36
50.4315,-124.67312,2000-07-11,1:24:06
50.41842167,-124.680115,2000-07-11,1:24:37
50.40698,-124.68991,2000-07-11,1:25:07
50.39518333,-124.698305,2000-07-11,1:25:37
50.38339667,-124.7078917,2000-07-11,1:26:07
50.37301667,-124.72053,2000-07-11,1:26:37
50.36271167,-124.73429,2000-07-11,1:27:08
50.35321167,-124.748775,2000-07-11,1:27:38
50.34566333,-124.766225,2000-07-11,1:28:09
50.33549833,-124.7796033,2000-07-11,1:28:39
50.32612167,-124.7943933,2000-07-11,1:29:09
50.31772667,-124.8103033,2000-07-11,1:29:39
50.313725,-124.8300283,2000-07-11,1:30:10
50.31561833,-124.850365,2000-07-11,1:30:40
50.31923833,-124.87105,2000-07-11,1:31:10
50.31631,-124.8918433,2000-07-11,1:31:41
50.3049,-124.89416,2000-07-11,1:32:11
50.29618833,-124.87699,2000-07-11,1:32:41
50.28872667,-124.8587817,2000-07-11,1:33:11
50.28602167,-124.836815,2000-07-11,1:33:42
50.283715,-124.814885,2000-07-11,1:34:13
50.273405,-124.8055567,2000-07-11,1:34:43
50.260085,-124.8139083,2000-07-11,1:35:14
50.24638,-124.8217517,2000-07-11,1:35:45
50.23230333,-124.8215483,2000-07-11,1:36:15
50.21860167,-124.8149333,2000-07-11,1:36:46
50.206875,-124.8037067,2000-07-11,1:37:16
50.19742333,-124.7879933,2000-07-11,1:37:47
50.18967667,-124.770415,2000-07-11,1:38:17
50.17773167,-124.7589283,2000-07-11,1:38:48
50.163655,-124.752465,2000-07-11,1:39:19
50.14959,-124.7472017,2000-07-11,1:39:49
50.13544333,-124.7418117,2000-07-11,1:40:20
50.121855,-124.7362433,2000-07-11,1:40:50
50.108535,-124.7299183,2000-07-11,1:41:21
50.09586,-124.722805,2000-07-11,1:41:51
50.083065,-124.7150317,2000-07-11,1:42:22
50.07119833,-124.7062933,2000-07-11,1:42:53
50.062975,-124.696015,2000-07-11,1:43:23
50.06437,-124.6987083,2000-07-11,1:43:54
50.06469667,-124.6984617,2000-07-11,1:44:24
50.06456833,-124.6987667,2000-07-11,1:44:55
50.06453667,-124.6988483,2000-07-11,1:45:25
50.06454667,-124.6988367,2000-07-11,1:45:26
50.07368833,-124.7055367,2000-07-11,16:11:36
50.084685,-124.709185,2000-07-11,16:12:07
50.092255,-124.7100317,2000-07-11,16:12:38
50.100585,-124.71192,2000-07-11,16:13:08
50.10972667,-124.7147483,2000-07-11,16:13:38
50.121185,-124.7213567,2000-07-11,16:14:09
50.12961167,-124.728845,2000-07-11,16:14:39
50.12851833,-124.7411517,2000-07-11,16:15:09
50.12573833,-124.75115,2000-07-11,16:15:39
50.11961333,-124.759675,2000-07-11,16:16:10
50.11333167,-124.7694333,2000-07-11,16:16:41
50.10643167,-124.7814267,2000-07-11,16:17:12
50.09847167,-124.7923233,2000-07-11,16:17:43
50.09028,-124.8030683,2000-07-11,16:18:13
50.082325,-124.81511,2000-07-11,16:18:43
50.07515833,-124.82717,2000-07-11,16:19:14
50.06719667,-124.8375983,2000-07-11,16:19:45
50.057965,-124.841735,2000-07-11,16:20:15
50.04791667,-124.8378233,2000-07-11,16:20:45
50.03769333,-124.8311817,2000-07-11,16:21:16
50.02769833,-124.8241233,2000-07-11,16:21:46
50.01794167,-124.8157283,2000-07-11,16:22:17
50.00891333,-124.8065867,2000-07-11,16:22:47
49.99928333,-124.7960133,2000-07-11,16:23:18
49.98894667,-124.784185,2000-07-11,16:23:49
49.97812167,-124.7731017,2000-07-11,16:24:20
49.96818667,-124.7605817,2000-07-11,16:24:51
49.95902833,-124.7466933,2000-07-11,16:25:22
49.95051,-124.731555,2000-07-11,16:25:53
49.94202833,-124.7163567,2000-07-11,16:26:24
49.93315167,-124.701465,2000-07-11,16:26:55
49.92494833,-124.6869433,2000-07-11,16:27:25
49.91609167,-124.6721067,2000-07-11,16:27:56
49.9065,-124.6595483,2000-07-11,16:28:26
49.89449,-124.6545383,2000-07-11,16:28:57
49.882795,-124.6565167,2000-07-11,16:29:27
49.87700667,-124.6721217,2000-07-11,16:29:57
49.88283833,-124.6907267,2000-07-11,16:30:27
49.88987667,-124.7086583,2000-07-11,16:30:58
49.89737,-124.7267967,2000-07-11,16:31:29
49.90447833,-124.7466933,2000-07-11,16:32:00
49.91093167,-124.76682,2000-07-11,16:32:30
49.91683167,-124.78705,2000-07-11,16:33:00
49.92163333,-124.8087217,2000-07-11,16:33:31
49.92580667,-124.8310533,2000-07-11,16:34:02
49.93005,-124.8521683,2000-07-11,16:34:32
49.93383167,-124.8730783,2000-07-11,16:35:02
49.93757667,-124.89445,2000-07-11,16:35:33
49.941095,-124.916315,2000-07-11,16:36:04
49.94448667,-124.9386633,2000-07-11,16:36:35
49.94813333,-124.9599983,2000-07-11,16:37:05
49.951985,-124.9817667,2000-07-11,16:37:36
49.96171667,-124.9892717,2000-07-11,16:38:07
49.97233333,-124.973795,2000-07-11,16:38:38
49.98335667,-124.9585767,2000-07-11,16:39:08
49.994295,-124.9427883,2000-07-11,16:39:38
50.004905,-124.925725,2000-07-11,16:40:09
50.015505,-124.9100333,2000-07-11,16:40:39
50.027195,-124.8943917,2000-07-11,16:41:10
50.03958667,-124.8787267,2000-07-11,16:41:41
50.05165167,-124.8625533,2000-07-11,16:42:12
50.06153833,-124.8456767,2000-07-11,16:42:42
50.063845,-124.8236033,2000-07-11,16:43:12
50.05823833,-124.8034483,2000-07-11,16:43:43
50.05019667,-124.7856817,2000-07-11,16:44:14
50.04241833,-124.7677167,2000-07-11,16:44:45
50.03799833,-124.7476367,2000-07-11,16:45:16
50.043395,-124.729275,2000-07-11,16:45:47
50.05585667,-124.7223917,2000-07-11,16:46:17
50.06917167,-124.7187067,2000-07-11,16:46:47
50.08185333,-124.715075,2000-07-11,16:47:17
50.09466333,-124.7119583,2000-07-11,16:47:47
50.10760167,-124.7068833,2000-07-11,16:48:17
50.12095333,-124.6999683,2000-07-11,16:48:48
50.133255,-124.6903133,2000-07-11,16:49:19
50.14220167,-124.6757217,2000-07-11,16:49:49
50.14958333,-124.65884,2000-07-11,16:50:19
50.15693333,-124.6408417,2000-07-11,16:50:50
50.16763,-124.6292767,2000-07-11,16:51:20
50.17930333,-124.6200867,2000-07-11,16:51:50
50.19202167,-124.6168733,2000-07-11,16:52:20
50.20546,-124.6158233,2000-07-11,16:52:51
50.21939167,-124.6149917,2000-07-11,16:53:22
50.232325,-124.6105817,2000-07-11,16:53:52
50.238815,-124.5929333,2000-07-11,16:54:23
50.24955,-124.5953083,2000-07-11,16:54:53
50.24625,-124.6153617,2000-07-11,16:55:24
50.23903,-124.632135,2000-07-11,16:55:55
50.22851667,-124.6448333,2000-07-11,16:56:25
50.21506167,-124.64876,2000-07-11,16:56:56
50.20213833,-124.6542967,2000-07-11,16:57:26
50.19071833,-124.6655833,2000-07-11,16:57:56
50.17939333,-124.6753783,2000-07-11,16:58:26
50.16596167,-124.672165,2000-07-11,16:58:57
50.15263,-124.667595,2000-07-11,16:59:28
50.14012167,-124.6620583,2000-07-11,16:59:58
50.12680167,-124.656415,2000-07-11,17:00:29
50.11380833,-124.6514483,2000-07-11,17:01:00
50.10112167,-124.6466733,2000-07-11,17:01:30
50.088365,-124.6435883,2000-07-11,17:02:01
50.07656833,-124.643085,2000-07-11,17:02:31
50.06635,-124.6446783,2000-07-11,17:03:02
50.061345,-124.6388633,2000-07-11,17:03:32
50.06020167,-124.6343783,2000-07-11,17:04:02
50.06033,-124.6347433,2000-07-11,17:04:33
50.060405,-124.6349033,2000-07-11,17:05:03
50.06035667,-124.6348133,2000-07-11,17:05:33
50.06043333,-124.6348617,2000-07-11,17:06:03
50.06029833,-124.6349567,2000-07-11,17:06:34
50.06029333,-124.634855,2000-07-11,17:07:04
50.06049167,-124.6347583,2000-07-11,17:07:35
50.06061,-124.6354717,2000-07-11,17:08:06
50.06051833,-124.6352317,2000-07-11,17:08:36
50.06028833,-124.6346083,2000-07-11,17:09:07
50.06025,-124.6344317,2000-07-11,17:09:37
50.06034667,-124.63462,2000-07-11,17:10:08
50.06035167,-124.6345867,2000-07-11,17:10:39
50.06026167,-124.634475,2000-07-11,17:11:10
50.06020667,-124.634335,2000-07-11,17:11:41
50.060245,-124.6343667,2000-07-11,17:12:11
50.06037833,-124.6344317,2000-07-11,17:12:41
50.060315,-124.6342433,2000-07-11,17:13:12
50.0604,-124.6344267,2000-07-11,17:13:42
50.06042167,-124.63478,2000-07-11,17:14:13
50.06041667,-124.634855,2000-07-11,17:14:44
50.06043833,-124.6350483,2000-07-11,17:15:14
50.06042667,-124.6349467,2000-07-11,17:15:44
50.060405,-124.634845,2000-07-11,17:16:15
50.060405,-124.63485,2000-07-11,17:16:46
50.06044833,-124.634855,2000-07-11,17:17:17
50.06046,-124.6349783,2000-07-11,17:17:47
50.060465,-124.6350117,2000-07-11,17:18:18
50.06046,-124.6350383,2000-07-11,17:18:49
50.06045333,-124.6350433,2000-07-11,17:19:19
50.060465,-124.6350317,2000-07-11,17:19:49
50.06046,-124.6350317,2000-07-11,17:20:19
50.06045333,-124.6350317,2000-07-11,17:20:49
50.06044833,-124.6350433,2000-07-11,17:21:20
50.06044333,-124.6350433,2000-07-11,17:21:51
50.06045333,-124.6350267,2000-07-11,17:22:22
50.06045333,-124.6350317,2000-07-11,17:22:52
50.06047,-124.6350383,2000-07-11,17:23:22
50.06042167,-124.634995,2000-07-11,17:23:53
50.06043833,-124.6349733,2000-07-11,17:24:23
50.06043333,-124.6350383,2000-07-11,17:24:54
50.06037833,-124.6350317,2000-07-11,17:25:25
50.06036333,-124.6350167,2000-07-11,17:25:55
50.060405,-124.6350383,2000-07-11,17:26:25
50.06046,-124.6349467,2000-07-11,17:26:55
50.06692333,-124.6228183,2000-07-11,17:27:26
50.073485,-124.604975,2000-07-11,17:27:56
50.08006667,-124.5839733,2000-07-11,17:28:27
50.08473833,-124.5611217,2000-07-11,17:28:58
50.08669667,-124.53754,2000-07-11,17:29:28
50.08871833,-124.5144617,2000-07-11,17:29:58
50.091245,-124.4925,2000-07-11,17:30:28
50.092935,-124.470705,2000-07-11,17:30:59
50.095135,-124.449595,2000-07-11,17:31:29
50.09776833,-124.4284433,2000-07-11,17:31:59
50.100725,-124.4062983,2000-07-11,17:32:30
50.10641167,-124.3871917,2000-07-11,17:33:00
50.11855,-124.380175,2000-07-11,17:33:31
50.13119,-124.3797017,2000-07-11,17:34:01
50.144235,-124.3801317,2000-07-11,17:34:32
50.15758833,-124.3810333,2000-07-11,17:35:02
50.17085833,-124.3825617,2000-07-11,17:35:32
50.18489167,-124.3843633,2000-07-11,17:36:03
50.198685,-124.3819883,2000-07-11,17:36:34
50.20948333,-124.3697733,2000-07-11,17:37:04
50.21979333,-124.355755,2000-07-11,17:37:35
50.22910667,-124.342945,2000-07-11,17:38:06
50.22685333,-124.3287667,2000-07-11,17:38:36
50.22404667,-124.3122183,2000-07-11,17:39:06
50.22424,-124.2956733,2000-07-11,17:39:36
50.23345167,-124.2861783,2000-07-11,17:40:06
50.24395,-124.2774033,2000-07-11,17:40:37
50.248605,-124.2623717,2000-07-11,17:41:08
50.25245667,-124.2488267,2000-07-11,17:41:38
50.25982833,-124.2419017,2000-07-11,17:42:08
50.258235,-124.2434783,2000-07-11,17:42:39
50.25097667,-124.2561967,2000-07-11,17:43:10
50.25306333,-124.2512467,2000-07-11,17:43:41
50.246905,-124.2677733,2000-07-11,17:44:11
50.23762,-124.2826017,2000-07-11,17:44:42
50.227535,-124.29577,2000-07-11,17:45:12
50.22580167,-124.316075,2000-07-11,17:45:43
50.22967,-124.3346083,2000-07-11,17:46:13
50.23515667,-124.3490933,2000-07-11,17:46:44
50.230865,-124.3428383,2000-07-11,17:47:15
50.23310167,-124.3443083,2000-07-11,17:47:46
50.23326333,-124.3444317,2000-07-11,17:48:16
50.23326333,-124.3443833,2000-07-11,17:48:47
50.23324667,-124.3443883,2000-07-11,17:49:17
50.23323167,-124.34442,2000-07-11,17:49:48
50.23322,-124.344415,2000-07-11,17:50:18
50.23323167,-124.34441,2000-07-11,17:50:48
50.23324167,-124.3444467,2000-07-11,17:51:19
50.23330167,-124.34442,2000-07-11,17:51:50
50.23329,-124.3443983,2000-07-11,17:52:21
50.23325333,-124.344415,2000-07-11,17:52:51
50.23323667,-124.3444367,2000-07-11,17:53:22
50.23325333,-124.3444367,2000-07-11,17:53:52
50.23324167,-124.3443983,2000-07-11,17:54:22
50.23324667,-124.344405,2000-07-11,17:54:53
50.23325333,-124.3443983,2000-07-11,17:55:24
50.23326333,-124.344405,2000-07-11,17:55:55
50.23325333,-124.3443883,2000-07-11,17:56:25
50.23323667,-124.34441,2000-07-11,17:56:56
50.23325333,-124.3443667,2000-07-11,17:57:26
50.23326833,-124.3443617,2000-07-11,17:57:56
50.23327333,-124.344345,2000-07-11,17:58:27
50.23326833,-124.3443667,2000-07-11,17:58:57
50.23326333,-124.3443783,2000-07-11,17:59:27
50.23326333,-124.3443567,2000-07-11,17:59:57
50.23326333,-124.344345,2000-07-11,18:00:28
50.23322,-124.3443567,2000-07-11,18:00:59
50.23324167,-124.344335,2000-07-11,18:01:29
50.23324667,-124.34435,2000-07-11,18:02:00
50.23324167,-124.3443617,2000-07-11,18:02:30
50.23325333,-124.3443617,2000-07-11,18:03:00
50.23325833,-124.34434,2000-07-11,18:03:31
50.233285,-124.3443183,2000-07-11,18:04:02
50.23324167,-124.3443567,2000-07-11,18:04:33
50.23326833,-124.34435,2000-07-11,18:05:04
50.23326833,-124.3443617,2000-07-11,18:05:35
50.23325833,-124.3443783,2000-07-11,18:06:06
50.23328,-124.3443667,2000-07-11,18:06:36
50.23325333,-124.34435,2000-07-11,18:07:07
50.23326833,-124.34435,2000-07-11,18:07:38
50.23330667,-124.3443667,2000-07-11,18:08:08
50.23328,-124.3443567,2000-07-11,18:08:39
50.23330667,-124.3443833,2000-07-11,18:09:10
50.23328,-124.3443667,2000-07-11,18:09:40
50.233285,-124.3443617,2000-07-11,18:10:11
50.23327333,-124.3443833,2000-07-11,18:10:42
50.23327333,-124.3443717,2000-07-11,18:11:13
50.23324167,-124.3443783,2000-07-11,18:11:43
50.23326833,-124.3443567,2000-07-11,18:12:13
50.23325333,-124.344345,2000-07-11,18:12:43
50.233285,-124.3443567,2000-07-11,18:13:14
50.23326333,-124.3443833,2000-07-11,18:13:44
50.23326333,-124.3443833,2000-07-11,18:14:15
50.23326833,-124.3443717,2000-07-11,18:14:46
50.23324667,-124.3443833,2000-07-11,18:15:17
50.23324667,-124.3443883,2000-07-11,18:15:48
50.23323667,-124.3444267,2000-07-11,18:16:19
50.23325333,-124.344405,2000-07-11,18:16:50
50.23323167,-124.3443933,2000-07-11,18:17:20
50.232175,-124.3465817,2000-07-11,18:17:51
50.22560833,-124.3578483,2000-07-11,18:18:21
50.21841,-124.3674983,2000-07-11,18:18:51
50.20919333,-124.3766333,2000-07-11,18:19:22
50.197065,-124.3833767,2000-07-11,18:19:53
50.18326667,-124.38262,2000-07-11,18:20:24
50.17236167,-124.3816817,2000-07-11,18:20:54
50.16045667,-124.3806033,2000-07-11,18:21:25
50.14970667,-124.3804217,2000-07-11,18:21:55
50.13725667,-124.3804217,2000-07-11,18:22:26
50.12402167,-124.3801267,2000-07-11,18:22:57
50.11179667,-124.3850767,2000-07-11,18:23:27
50.10371333,-124.3984183,2000-07-11,18:23:57
50.10229167,-124.4165717,2000-07-11,18:24:27
50.10046667,-124.4357717,2000-07-11,18:24:57
50.09825667,-124.4560533,2000-07-11,18:25:28
50.09673333,-124.4752217,2000-07-11,18:25:58
50.09456167,-124.494555,2000-07-11,18:26:29
50.09266167,-124.5149333,2000-07-11,18:27:00
50.09110667,-124.5347667,2000-07-11,18:27:30
50.08959333,-124.55566,2000-07-11,18:28:01
50.0877,-124.5765067,2000-07-11,18:28:32
50.08505,-124.5979383,2000-07-11,18:29:03
50.08226,-124.619845,2000-07-11,18:29:34
50.07862833,-124.6409283,2000-07-11,18:30:04
50.07439667,-124.6611733,2000-07-11,18:30:35
50.06942833,-124.67909,2000-07-11,18:31:05
50.06566333,-124.6944217,2000-07-11,18:31:36
50.063475,-124.69896,2000-07-11,18:32:07
50.06453667,-124.6984933,2000-07-11,18:32:37
50.06453667,-124.6983867,2000-07-11,18:33:08
50.06468167,-124.6986483,2000-07-11,18:33:38
50.06470833,-124.6986433,2000-07-11,18:34:09
50.06469167,-124.6986167,2000-07-11,18:34:12
50.06513667,-124.699475,2000-06-10,15:25:49
50.06514833,-124.6994167,2000-06-10,15:26:20
50.06508833,-124.69947,2000-06-10,15:26:50
50.0651,-124.6994483,2000-06-10,15:27:20
50.06514833,-124.6994583,2000-06-10,15:27:51
50.065025,-124.6994383,2000-06-10,15:28:21
50.064965,-124.6994217,2000-06-10,15:28:51
50.06504,-124.6994583,2000-06-10,15:29:22
50.065105,-124.6994267,2000-06-10,15:29:53
50.06519,-124.6994433,2000-06-10,15:30:23
50.06512167,-124.699465,2000-06-10,15:30:53
50.06513667,-124.6994383,2000-06-10,15:31:04
50.07274333,-124.705945,2000-06-10,16:08:28
50.08063,-124.7089383,2000-06-10,16:08:59
50.08928167,-124.7102683,2000-06-10,16:09:29
50.09849833,-124.7101133,2000-06-10,16:09:59
50.10730667,-124.709035,2000-06-10,16:10:29
50.116175,-124.7064,2000-06-10,16:11:00
50.12551333,-124.7066583,2000-06-10,16:11:30
50.13528833,-124.7129017,2000-06-10,16:12:01
50.13463833,-124.7294517,2000-06-10,16:12:32
50.12894167,-124.7425883,2000-06-10,16:13:02
50.12268167,-124.7554317,2000-06-10,16:13:33
50.11642667,-124.7684717,2000-06-10,16:14:03
50.10945833,-124.78139,2000-06-10,16:14:34
50.102415,-124.7932883,2000-06-10,16:15:05
50.09545167,-124.8048117,2000-06-10,16:15:36
50.08869167,-124.8158717,2000-06-10,16:16:06
50.08036667,-124.826725,2000-06-10,16:16:36
50.07099,-124.83734,2000-06-10,16:17:07
50.06151667,-124.84425,2000-06-10,16:17:38
50.052,-124.843655,2000-06-10,16:18:09
50.04291167,-124.8390467,2000-06-10,16:18:40
50.03395833,-124.833585,2000-06-10,16:19:11
50.02552667,-124.8280983,2000-06-10,16:19:41
50.01670167,-124.8229217,2000-06-10,16:20:12
50.00759333,-124.8167583,2000-06-10,16:20:43
49.99909,-124.8120483,2000-06-10,16:21:13
49.99039,-124.8135167,2000-06-10,16:21:44
49.98662833,-124.8292133,2000-06-10,16:22:15
49.98330833,-124.8466917,2000-06-10,16:22:46
49.97821667,-124.8638567,2000-06-10,16:23:17
49.97464,-124.8805733,2000-06-10,16:23:48
49.97254667,-124.89672,2000-06-10,16:24:19
49.96961333,-124.9124483,2000-06-10,16:24:49
49.96613167,-124.928365,2000-06-10,16:25:20
49.96359333,-124.944505,2000-06-10,16:25:51
49.96085833,-124.96106,2000-06-10,16:26:21
49.95899167,-124.977905,2000-06-10,16:26:51
49.96811667,-124.9811717,2000-06-10,16:27:21
49.97705333,-124.967815,2000-06-10,16:27:52
49.98715,-124.95458,2000-06-10,16:28:22
49.99733667,-124.941185,2000-06-10,16:28:52
50.00814,-124.926535,2000-06-10,16:29:23
50.01877167,-124.9122067,2000-06-10,16:29:53
50.02944167,-124.89687,2000-06-10,16:30:24
50.041045,-124.8819133,2000-06-10,16:30:55
50.05175333,-124.8664483,2000-06-10,16:31:26
50.06110333,-124.8506283,2000-06-10,16:31:57
50.067985,-124.834525,2000-06-10,16:32:27
50.07478833,-124.8183717,2000-06-10,16:32:58
50.08214833,-124.8024983,2000-06-10,16:33:29
50.08877333,-124.7867967,2000-06-10,16:33:59
50.09533833,-124.770725,2000-06-10,16:34:30
50.10343833,-124.7567733,2000-06-10,16:35:00
50.11159333,-124.7429117,2000-06-10,16:35:30
50.11982167,-124.7310883,2000-06-10,16:36:00
50.12746167,-124.7181067,2000-06-10,16:36:31
50.13452,-124.70388,2000-06-10,16:37:02
50.13990167,-124.6887567,2000-06-10,16:37:32
50.14531833,-124.6726367,2000-06-10,16:38:03
50.15080667,-124.6558417,2000-06-10,16:38:34
50.15778,-124.640285,2000-06-10,16:39:04
50.16790833,-124.6294917,2000-06-10,16:39:34
50.17883667,-124.618945,2000-06-10,16:40:05
50.19048167,-124.6107417,2000-06-10,16:40:35
50.20345333,-124.611815,2000-06-10,16:41:06
50.21683833,-124.61174,2000-06-10,16:41:37
50.22883167,-124.6073633,2000-06-10,16:42:07
50.23827333,-124.592385,2000-06-10,16:42:38
50.25021,-124.5873967,2000-06-10,16:43:08
50.24641167,-124.5829383,2000-06-10,16:43:39
50.25327833,-124.598635,2000-06-10,16:44:09
50.26168333,-124.6127267,2000-06-10,16:44:39
50.27386167,-124.6201833,2000-06-10,16:45:10
50.28617333,-124.6209783,2000-06-10,16:45:41
50.29742167,-124.6146583,2000-06-10,16:46:11
50.30044167,-124.63182,2000-06-10,16:46:42
50.29005667,-124.6256283,2000-06-10,16:47:13
50.28080833,-124.61556,2000-06-10,16:47:43
50.274205,-124.6045467,2000-06-10,16:48:13
50.27196833,-124.61623,2000-06-10,16:48:44
50.2779,-124.6084783,2000-06-10,16:49:15
50.27452167,-124.5940167,2000-06-10,16:49:45
50.27127,-124.6030183,2000-06-10,16:50:15
50.27011167,-124.6051633,2000-06-10,16:50:45
50.27066333,-124.592005,2000-06-10,16:51:16